�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S���|���c��,�厚������,��,120,61,320,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
�L����,�R���S���|���c��,�厚������,��,120,72,350,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,20.00000000000000000000,0.1
�L����,�R���S���|���c��,�厚������,��,120,,530,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
�L����,�R���S���|���c��,�厚������,��,120,,450,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚������,��,120,49,720,,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚������,,,,1600,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,580.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚������,,,,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,65.00000000000000000000,0.3
�L����,�R���S���|���c��,�厚������,,,,640,50,,,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,0.9
