�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,15,55,400,120,,,���H�ƒn��,2021�N��S�l����,4100.00000000000000000000,10.3
�ΐ쌧,����s,����,����,13,31,140,185,,�S����,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,����,����,13,34,85,145,,�S����,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,����,����,13,31,140,185,,�S����,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,17.1
�ΐ쌧,����s,����,����,16,41,150,160,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,����,����,14,35,540,1600,,�S����,���ƒn��,2013�N��R�l����,14000.00000000000000000000,25.9
�ΐ쌧,����s,����,����,15,35,270,370,,�q�b,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,18.5
�ΐ쌧,����s,����,����,12,74,135,180,,�ؑ�,���H�ƒn��,2012�N��S�l����,400.00000000000000000000,3
�ΐ쌧,����s,����,����,13,54,165,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,����,����,14,43,100,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,11
�ΐ쌧,����s,����,����,13,,185,,,,���H�ƒn��,2010�N��Q�l����,3400.00000000000000000000,18.4
�ΐ쌧,����s,����,����,14,45,145,115,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,6.9
�ΐ쌧,����s,����,����,10,54,120,125,,�ؑ�,���H�ƒn��,2009�N��Q�l����,65.00000000000000000000,0.5
