�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�k������,����,29,,195,,,,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.9
���Q��,�����s,�k������,����,30,,165,,,,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,4.8
���Q��,�����s,�k������,����,30,,190,,,,��P��Z���n��,2022�N��S�l����,920.00000000000000000000,4.8
���Q��,�����s,�k������,����,30,,185,,,,���H�ƒn��,2022�N��P�l����,750.00000000000000000000,4.1
���Q��,�����s,�k������,����,30,,2000,,,,���H�ƒn��,2021�N��S�l����,10000.00000000000000000000,5
���Q��,�����s,�k������,����,30,,2000,,,,���H�ƒn��,2021�N��S�l����,7900.00000000000000000000,4
���Q��,�����s,�k������,����,28,,2000,,,,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,2.5
���Q��,�����s,�k������,����,30,,700,,,,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,0.9
���Q��,�����s,�k������,����,30,,350,,,,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,1.4
���Q��,�����s,�k������,����,30,,160,,,,���H�ƒn��,2019�N��Q�l����,790.00000000000000000000,4.9
���Q��,�����s,�k������,����,30,,175,,,,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,4.2
���Q��,�����s,�k������,����,30,,1500,,,,���H�ƒn��,2018�N��S�l����,7700.00000000000000000000,5.1
���Q��,�����s,�k������,����,30,,960,,,,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,0.9
���Q��,�����s,�k������,����,30,,190,,,,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,3.9
���Q��,�����s,�k������,����,30,,1000,,,,���H�ƒn��,2016�N��P�l����,920.00000000000000000000,0.9
���Q��,�����s,�k������,����,30,,1500,,,,���H�ƒn��,2016�N��P�l����,3200.00000000000000000000,2.1
���Q��,�����s,�k������,����,30,,200,,,,,2015�N��S�l����,600.00000000000000000000,3
���Q��,�����s,�k������,����,30,,110,,,,���H�ƒn��,2015�N��S�l����,530.00000000000000000000,4.8
���Q��,�����s,�k������,����,30,,75,,,,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,4
���Q��,�����s,�k������,�ɗ\�x�c,30,,780,,,,���H�ƒn��,2010�N��P�l����,5900.00000000000000000000,7.6
���Q��,�����s,�k������,����,30,,180,,,,���H�ƒn��,2009�N��S�l����,500.00000000000000000000,2.8
