�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���쒬,����,30,13,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,12.4
��錧,�����s,���쒬,����,26,56,610,290,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,1.6
��錧,�����s,���쒬,����,24,38,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,2.8
��錧,�����s,���쒬,����,24,38,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.4
��錧,�����s,���쒬,����,30,13,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
��錧,�����s,���쒬,����,23,35,230,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.8
��錧,�����s,���쒬,����,25,40,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,880.00000000000000000000,4.2
��錧,�����s,���쒬,����,24,22,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,4.4
��錧,�����s,���쒬,����,23,41,145,230,,�S����,���ƒn��,2019�N��P�l����,1100.00000000000000000000,7.6
��錧,�����s,���쒬,����,20,8,220,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4200.00000000000000000000,19.1
��錧,�����s,���쒬,����,28,8,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
��錧,�����s,���쒬,����,20,8,230,120,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3800.00000000000000000000,16.5
��錧,�����s,���쒬,����,25,,200,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,12.5
��錧,�����s,���쒬,����,28,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,9.4
��錧,�����s,���쒬,����,30,13,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,13.6
��錧,�����s,���쒬,����,30,,200,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,17.5
��錧,�����s,���쒬,����,30,,220,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,15.5
��錧,�����s,���쒬,����,28,52,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,4
��錧,�����s,���쒬,����,19,42,70,155,,�S����,���ƒn��,2010�N��R�l����,540.00000000000000000000,7.7
��錧,�����s,���쒬,����,25,37,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.1
��錧,�����s,���쒬,����,29,32,220,155,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.8
��錧,�����s,���쒬,����,30,15,210,125,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,16.2
��錧,�����s,���쒬,����,19,63,300,105,,�q�b,���ƒn��,2008�N��S�l����,2300.00000000000000000000,7.7
��錧,�����s,���쒬,����,29,39,280,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,540.00000000000000000000,1.9
��錧,�����s,���쒬,����,16,33,640,1500,,�q�b,���ƒn��,2008�N��R�l����,17000.00000000000000000000,26.6
��錧,�����s,���쒬,����,21,33,430,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,6200.00000000000000000000,14.4
