�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�z�m��,�z�m,������,60,28,165,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.5
���m��,�����S�z�m��,�z�m,������,60,29,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.4
���m��,�����S�z�m��,�z�m,������,60,,420,1900,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.2
���m��,�����S�z�m��,�z�m,������,60,60,420,690,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,130.00000000000000000000,0.3
���m��,�����S�z�m��,�z�m,������,60,49,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.2
���m��,�����S�z�m��,�ܖ�,������,120,34,140,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,3.6
���m��,�����S�z�m��,�z�m,������,60,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,4
���m��,�����S�z�m��,�z�m,������,30,52,95,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,2.6
���m��,�����S�z�m��,�z�m,������,60,49,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,5.6
���m��,�����S�z�m��,�Љ�,������,120,55,230,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,230.00000000000000000000,1
���m��,�����S�z�m��,�z�m,������,60,50,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.7
���m��,�����S�z�m��,�z�m,������,60,44,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.3
���m��,�����S�z�m��,�z�m,������,60,60,470,630,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,1.4
���m��,�����S�z�m��,�z�m,������,60,,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,6.7
���m��,�����S�z�m��,�z�m,������,60,5,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,13
���m��,�����S�z�m��,�z�m,������,60,59,470,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,3.6
���m��,�����S�z�m��,�z�m,������,60,28,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,2.4
���m��,�����S�z�m��,�z�m,������,60,5,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,8.7
���m��,�����S�z�m��,�z�m,������,60,54,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,2.2
���m��,�����S�z�m��,����c,������,120,25,660,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,720.00000000000000000000,1.1
���m��,�����S�z�m��,�z�m,������,60,33,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,2
���m��,�����S�z�m��,�z�m,������,60,63,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.4
���m��,�����S�z�m��,�z�m,������,60,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,330.00000000000000000000,3.7
���m��,�����S�z�m��,�z�m,������,60,53,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,4.6
���m��,�����S�z�m��,�Љ�,������,120,57,230,170,,,�s�s�v����O,2016�N��P�l����,33.00000000000000000000,0.1
���m��,�����S�z�m��,�z�m,������,60,,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,1.4
���m��,�����S�z�m��,����c,������,120,47,280,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.1
���m��,�����S�z�m��,�z�m,������,60,57,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,2.1
���m��,�����S�z�m��,�z�m,������,60,39,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,630.00000000000000000000,4.3
���m��,�����S�z�m��,�z�m,������,60,34,165,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,360.00000000000000000000,2.2
���m��,�����S�z�m��,�z�m,������,60,,105,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,260.00000000000000000000,2.5
���m��,�����S�z�m��,�z�m,������,60,,400,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,880.00000000000000000000,2.2
���m��,�����S�z�m��,�z�m,������,120,70,120,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,60.00000000000000000000,0.5
���m��,�����S�z�m��,�z�m,������,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.1
���m��,�����S�z�m��,�z�m,������,90,,115,,,,�s�s�v����O,2014�N��R�l����,26.00000000000000000000,0.2
���m��,�����S�z�m��,�z�m,������,60,,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,3.1
���m��,�����S�z�m��,�z�m,������,60,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,780.00000000000000000000,9.2
���m��,�����S�z�m��,�z�m,������,60,,180,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,2.2
���m��,�����S�z�m��,�z�m,������,60,40,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,3.8
���m��,�����S�z�m��,�z�m,������,60,28,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,6.2
���m��,�����S�z�m��,�z�m,������,60,38,540,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,740.00000000000000000000,1.4
���m��,�����S�z�m��,�R��,,,,280,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.4
���m��,�����S�z�m��,�z�m,������,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,340.00000000000000000000,2.6
���m��,�����S�z�m��,�z�m,������,60,59,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.8
���m��,�����S�z�m��,�z�m,������,60,47,175,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,720.00000000000000000000,4.1
���m��,�����S�z�m��,�z�m,������,120,37,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,660.00000000000000000000,5.5
���m��,�����S�z�m��,�z�m,������,60,19,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,7.3
