�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�t����,�R�`,11,42,430,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,7
�R�`��,�R�`�s,�t����,�R�`,11,,230,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10.9
�R�`��,�R�`�s,�t����,�R�`,10,49,500,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,12
�R�`��,�R�`�s,�t����,�R�`,9,4,260,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,8900.00000000000000000000,34.2
�R�`��,�R�`�s,�t����,�R�`,10,49,430,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,7.4
�R�`��,�R�`�s,�t����,�R�`,15,52,330,270,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,6.1
�R�`��,�R�`�s,�t����,�R�`,13,11,200,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,22.5
�R�`��,�R�`�s,�t����,�R�`,12,11,220,135,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4700.00000000000000000000,21.4
