�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,20,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,43,80,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,25,1,125,80,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,24
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,2,190,110,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,2,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,58,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,20,44,135,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,2,210,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,50,170,65,,,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,2,165,55,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,23,1,200,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,51,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,2,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,26,26,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,48,165,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,27,560,440,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�ᏼ��,����c,26,21,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,48,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,20,28,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,24,23,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,,210,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,19,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,5,190,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,13,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,5,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,5,165,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,42,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,11,6,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,11,32,260,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,26,40,2000,780,,�S����,��Q��Z���n��,2018�N��P�l����,12000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,19,7,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�ᏼ��,����c,29,33,150,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,20,26,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,�ᏼ��,����c,30,16,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,8,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,14,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�ᏼ��,�F�s�{,11,47,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,9,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,11,,100,60,,,��P�풆���w�Z����p�n��,2015�N��R�l����,140.00000000000000000000,1.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,9,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,30,32,240,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,30,300,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�k�ᏼ��,���{,24,24,165,95,,�S����,���Z���n��,2014�N��Q�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,25,28,175,70,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,60.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,11,155,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,11,155,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,37,340,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,,200,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�k�ᏼ��,���{,24,24,165,95,,�S����,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,27,165,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,26,12,185,170,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,12,200,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,12,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,23,31,270,230,,�q�b,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,13,210,120,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,12,155,125,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3400.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,23,22,165,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,23,13,150,100,,�ؑ�,���Z���n��,2011�N��Q�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,13,140,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1600.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,13,180,120,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,13,180,120,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,24,14,165,,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,25,13,180,145,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3800.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����,24,13,170,140,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3500.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�ᏼ��,����c,25,,990,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,31,340,45,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,14,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,14,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,14,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,15,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,20,29,150,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,14,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,14,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�ᏼ��,����c,25,53,155,45,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,13,53,460,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,32,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,32,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,19,165,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,25,26,380,100,,�ؑ�,���Z���n��,2008�N��S�l����,1700.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,18,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,18,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,19,155,105,,�ؑ�,���Z���n��,2008�N��Q�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,19,37,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,24,300,175,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,11
