�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�ђ�,���,14,14,310,420,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7000.00000000000000000000,22.6
�k�C��,��Ύs,�ђ�,���,16,39,150,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,10
�k�C��,��Ύs,�ђ�,���,13,18,1100,160,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,2.7
�k�C��,��Ύs,�ђ�,���,14,37,850,1300,,�q�b,���ƒn��,2023�N��Q�l����,17000.00000000000000000000,20
�k�C��,��Ύs,�ђ�,���,11,42,560,1300,,�q�b,���ƒn��,2021�N��R�l����,6600.00000000000000000000,11.8
�k�C��,��Ύs,�ђ�,���,12,23,410,340,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4500.00000000000000000000,11
�k�C��,��Ύs,�ђ�,���,13,62,80,,,,���ƒn��,2020�N��Q�l����,300.00000000000000000000,3.8
�k�C��,��Ύs,�ђ�,���,11,23,410,340,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,4500.00000000000000000000,11
�k�C��,��Ύs,�ђ�,���,15,50,200,175,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,2.5
�k�C��,��Ύs,�ђ�,���,11,,1900,490,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,11000.00000000000000000000,5.8
�k�C��,��Ύs,�ђ�,���,13,63,70,115,,,���ƒn��,2014�N��R�l����,100.00000000000000000000,1.4
�k�C��,��Ύs,�ђ�,���,15,52,200,175,,�ؑ�,���ƒn��,2010�N��S�l����,330.00000000000000000000,1.7
�k�C��,��Ύs,�ђ�,���,13,48,320,340,,�S�����A�ؑ�,���ƒn��,2010�N��S�l����,1000.00000000000000000000,3.1
�k�C��,��Ύs,�ђ�,���,13,52,210,330,,�S����,���ƒn��,2009�N��R�l����,670.00000000000000000000,3.2
