�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,�㔨��,�߉�,12,,185,70,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.5
�R�`��,�߉��s,�㔨��,�߉�,10,,320,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,15.3
�R�`��,�߉��s,�㔨��,�߉�,9,45,460,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,2.6
�R�`��,�߉��s,�㔨��,�߉�,10,51,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,3.4
�R�`��,�߉��s,�㔨��,�߉�,12,,2000,1700,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,2.2
�R�`��,�߉��s,�㔨��,�߉�,15,70,60,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,70.00000000000000000000,1.2
�R�`��,�߉��s,�㔨��,�߉�,10,,240,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,2.9
�R�`��,�߉��s,�㔨��,�߉�,8,45,60,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,180.00000000000000000000,3
�R�`��,�߉��s,�㔨��,�߉�,15,,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,1.7
�R�`��,�߉��s,�㔨��,�߉�,8,47,135,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,4.8
�R�`��,�߉��s,�㔨��,�߉�,11,10,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,19.5
�R�`��,�߉��s,�㔨��,�߉�,12,10,300,105,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,11
�R�`��,�߉��s,�㔨��,�߉�,13,53,300,210,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,3
�R�`��,�߉��s,�㔨��,�߉�,11,,880,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,1.8
�R�`��,�߉��s,�㔨��,�߉�,10,,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,330.00000000000000000000,2.8
�R�`��,�߉��s,�㔨��,�߉�,12,,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,730.00000000000000000000,3.8
�R�`��,�߉��s,�㔨��,�߉�,9,,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,0.7
�R�`��,�߉��s,�㔨��,�߉�,10,30,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.3
�R�`��,�߉��s,�㔨��,�߉�,13,,135,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,11.1
