�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,����s,�厚����,����,15,16,880,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,1
�{�茧,����s,�厚����,����,14,44,350,150,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,9.4
�{�茧,����s,�厚����,����,11,,280,,,,�H�ƒn��,2022�N��Q�l����,600.00000000000000000000,2.1
�{�茧,����s,�厚����,����,10,2,240,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,9.2
�{�茧,����s,�厚����,����,24,11,1000,270,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,3.5
�{�茧,����s,�厚����,����,21,41,250,185,,�S����,�H�ƒn��,2019�N��Q�l����,350.00000000000000000000,1.4
�{�茧,����s,�厚����,����,23,11,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,3.5
�{�茧,����s,�厚����,����,18,45,310,400,,�S����,�H�ƒn��,2017�N��S�l����,1900.00000000000000000000,6.1
�{�茧,����s,�厚����,����,15,19,290,90,,�ؑ�,�H�ƒn��,2017�N��R�l����,800.00000000000000000000,2.8
�{�茧,����s,�厚����,����,4,30,290,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,2.6
�{�茧,����s,�厚����,����,8,24,240,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,4.6
�{�茧,����s,�厚����,����,12,31,2000,1600,,�S����,�H�ƒn��,2016�N��S�l����,5100.00000000000000000000,2.6
�{�茧,����s,�厚����,����,11,46,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,0.8
�{�茧,����s,�厚����,����,7,51,180,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,120.00000000000000000000,0.7
�{�茧,����s,�厚����,����,8,9,190,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,10
�{�茧,����s,�厚����,����,21,34,880,460,,�ؑ�,�H�ƒn��,2015�N��R�l����,1200.00000000000000000000,1.4
�{�茧,����s,�厚����,����,8,9,220,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,8.6
�{�茧,����s,�厚����,����,10,47,185,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,1.1
�{�茧,����s,�厚����,����,15,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,70.00000000000000000000,0.2
�{�茧,����s,�厚����,����,21,45,410,220,,�S����,��Q��Z���n��,2011�N��P�l����,760.00000000000000000000,1.9
�{�茧,����s,�厚����,����,30,54,140,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,2.2
�{�茧,����s,�厚����,����,14,64,180,45,,�ؑ�,��P��Z���n��,2010�N��R�l����,160.00000000000000000000,0.9
�{�茧,����s,�厚����,����,24,27,1200,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,1.3
�{�茧,����s,�厚����,����,9,,200,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,480.00000000000000000000,2.4
�{�茧,����s,�厚����,����,16,31,980,780,,�S����,�H�Ɛ�p�n��,2009�N��R�l����,2200.00000000000000000000,2.2
�{�茧,����s,�厚����,����,24,33,430,160,,�ؑ�,�H�ƒn��,2007�N��R�l����,1100.00000000000000000000,2.6
