�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,�ѓc��,��i��,4,27,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,125
�����s,���c��,��{��,��{��,4,24,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
�����s,���c��,��{��,���`�n��,4,15,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,123.3
�����s,���c��,��{��,���`�n��,4,15,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,122.9
�����s,���c��,��{��,���`�n��,3,22,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,100
�����s,���c��,�_�c���v�Ԓ�,�H�t��,4,24,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,69.2
�����s,���c��,�_�c���v�Ԓ�,�H�t��,4,21,55,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5500.00000000000000000000,100
�����s,���c��,�_�c���v�Ԓ�,�󑐋�,5,18,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6300.00000000000000000000,114.5
�����s,���c��,�_�c�{�c��,�_�c,0,8,85,,,�S����,���ƒn��,2023�N��R�l����,30000.00000000000000000000,352.9
�����s,���c��,�_�c����,�W�H��,2,12,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,9600.00000000000000000000,174.5
�����s,���c��,�_�c����,�_�c,2,17,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,133.3
�����s,���c��,�_�c�x�R��,�_�c,4,13,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4400.00000000000000000000,110
�����s,���c��,��i�k,�s�P�J,2,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,11000.00000000000000000000,157.1
�����s,���c��,��i��,�s�P�J,2,39,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,11000.00000000000000000000,157.1
�����s,���c��,����,����,3,22,30,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3900.00000000000000000000,130
�����s,���c��,����,������,0,43,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5500.00000000000000000000,122.2
�����s,���c��,�ܔԒ�,�s�P�J,3,53,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,200
�����s,���c��,�O�Ԓ�,�s�P�J,3,39,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,124
�����s,���c��,�O�Ԓ�,������,4,10,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,30000.00000000000000000000,352.9
�����s,���c��,�O�Ԓ�,������,3,21,320,,,�q�b,��Q��Z���n��,2023�N��R�l����,48000.00000000000000000000,150
�����s,���c��,��Ԓ�,����,2,52,15,,�P�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,106.7
�����s,���c��,���_�c,��{��,5,12,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6700.00000000000000000000,134
�����s,���c��,���_�c,�n��,4,43,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,62.5
�����s,���c��,�x�m��,�ѓc��,3,10,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,32000.00000000000000000000,426.7
�����s,���c��,�ѓc��,�ѓc��,3,3,60,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,13000.00000000000000000000,216.7
�����s,���c��,�ѓc��,�ѓc��,3,3,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,15000.00000000000000000000,250
�����s,���c��,�ѓc��,�ѓc��,3,39,15,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,120
�����s,���c��,�ѓc��,��i��,4,21,60,,,�q�b,���ƒn��,2023�N��Q�l����,9500.00000000000000000000,158.3
�����s,���c��,��Ԓ�,������,2,47,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,7000.00000000000000000000,127.3
�����s,���c��,��{��,��{��,4,24,35,,�P�j�{�r,�r�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,77.1
�����s,���c��,��{��,�n��,4,43,15,,�P�q,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,73.3
�����s,���c��,�_�c�W�H��,���쒬,1,21,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,155
�����s,���c��,�_�c�W�H��,�V�䒃�m��,2,11,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,28000.00000000000000000000,350
�����s,���c��,�_�c�W�H��,�V�䒃�m��,2,11,105,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,38000.00000000000000000000,361.9
�����s,���c��,�_�c�a��,�H�t��,4,20,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,113.3
�����s,���c��,�_�c���v�Ԓ�,�H�t��,5,23,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,105
�����s,���c��,�_�c���v�Ԓ�,�󑐋�,5,18,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5800.00000000000000000000,105.5
�����s,���c��,�_�c���y��,�_�ے�,5,15,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,136
�����s,���c��,�_�c�_�ے�,��i��,2,27,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,���c��,�_�c�_�ے�,�_�ے�,0,21,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,9700.00000000000000000000,194
�����s,���c��,�_�c�_�ے�,�_�ے�,2,10,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,170
�����s,���c��,�_�c�{�c��,�H�t��,4,12,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,���c��,�_�c�{�c��,�_�c,3,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,145
�����s,���c��,�_�c�x�͑�,�䒃�m��,4,49,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
�����s,���c��,�_�c����,�_�c,2,17,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,156
�����s,���c��,�_�c�x�R��,�_�c,3,12,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,125
�����s,���c��,�_�c�ђ�,���쒬,4,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,150
�����s,���c��,�_�c�ђ�,���쒬,6,9,40,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,6500.00000000000000000000,162.5
�����s,���c��,�_�c�O�蒬,������,2,26,30,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,113.3
�����s,���c��,��i�k,�s�P�J,4,19,45,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,5900.00000000000000000000,131.1
�����s,���c��,��i�k,�s�P�J,3,19,40,,�P�c�j,�S����,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,117.5
�����s,���c��,��i�k,��i��,2,12,50,,�Q�c�j,�q�b,���ƒn��,2023�N��Q�l����,8800.00000000000000000000,176
�����s,���c��,��i�k,��i��,2,12,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,156
�����s,���c��,��i��,�s�P�J,2,39,30,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,86.7
�����s,���c��,����,����,2,2,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,10000.00000000000000000000,181.8
�����s,���c��,����,����,2,2,40,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,7600.00000000000000000000,190
�����s,���c��,�O�Ԓ�,�s�P�J,5,55,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,11000.00000000000000000000,137.5
�����s,���c��,�O�Ԓ�,������,5,21,125,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,33000.00000000000000000000,264
�����s,���c��,�O�_�c,�H�t��,6,5,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8800.00000000000000000000,176
�����s,���c��,�O�_�c,�H�t��,2,20,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,15000.00000000000000000000,166.7
�����s,���c��,�O�_�c,�䒃�m��,6,11,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,134.3
�����s,���c��,�O�_�c,�V�䒃�m��,4,20,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�����s,���c��,�O�_�c,���L��,3,10,20,,�X�^�W�I,�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,170
�����s,���c��,�i�c��,���r�R��,3,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,113
�����s,���c��,��Ԓ�,����,1,42,20,,�P�q,�r�q�b,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,���c��,��Ԓ�,����,1,42,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�����s,���c��,��Ԓ�,����,2,52,15,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,���c��,���_�c,�n��,2,19,30,,,�r�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,116.7
�����s,���c��,���_�c,�n��,2,20,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,���c��,���_�c,�n��,4,43,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
�����s,���c��,�Z�Ԓ�,����,2,25,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,200
�����s,���c��,�ѓc��,��i��,4,21,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,200
�����s,���c��,��Ԓ�,������,3,2,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,19000.00000000000000000000,271.4
�����s,���c��,��Ԓ�,������,5,40,200,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,35000.00000000000000000000,175
�����s,���c��,��{��,��{��,4,17,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,126.7
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,155
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�����s,���c��,��{��,���`�n��,4,15,25,,,�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,116
�����s,���c��,��{��,���`�n��,4,15,30,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,103.3
�����s,���c��,���_�c,���쒬,4,9,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,172
�����s,���c��,���_�c,�_�c,3,19,20,,,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,���c��,�_�c�W�H��,���쒬,1,21,25,,�X�^�W�I,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,120
�����s,���c��,�_�c�a��,�H�t��,4,24,20,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,���c��,�_�c���쒬,���쒬,3,44,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,95
�����s,���c��,�_�c���쒬,�V�䒃�m��,4,42,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,120
�����s,���c��,�_�c���v�Ԓ�,�H�t��,3,5,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6000.00000000000000000000,150
�����s,���c��,�_�c���v�Ԓ�,�H�t��,5,6,30,,�P�q,�q�b,���ƒn��,2023�N��P�l����,3600.00000000000000000000,120
�����s,���c��,�_�c���v�Ԓ�,�H�t��,6,16,30,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,123.3
�����s,���c��,�_�c���v�Ԓ�,�󑐋�,5,18,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6400.00000000000000000000,116.4
�����s,���c��,�_�c���y��,�_�ے�,3,8,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,236.4
�����s,���c��,�_�c���y��,������,5,17,20,,,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,���c��,�_�c�_�ے�,�_�ے�,1,21,50,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,11000.00000000000000000000,220
�����s,���c��,�_�c�{�c��,�_�c,1,8,25,,,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,128
�����s,���c��,�_�c�{�c��,�_�c,2,6,55,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,9300.00000000000000000000,169.1
�����s,���c��,�_�c�{�c��,�_�c,1,8,35,,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,122.9
�����s,���c��,�_�c�x�͑�,�䒃�m��,1,47,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,100
�����s,���c��,�_�c�i��,�W�H��,4,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�����s,���c��,�_�c�x�R��,�_�c,3,12,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,116.7
�����s,���c��,�_�c�ђ�,��蒬,6,,45,,�Q�k�c�j,,,2023�N��P�l����,7400.00000000000000000000,164.4
�����s,���c��,�_�c�ђ�,���쒬,5,9,30,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,160
�����s,���c��,�_�c��������,�_�c,4,19,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,���c��,�_�c��������,��{��,2,21,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,115
�����s,���c��,�_�c�O�蒬,������,5,19,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�����s,���c��,�_�c���y�㒬,���쒬,1,7,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6800.00000000000000000000,170
�����s,���c��,��i�k,�s�P�J,5,48,55,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,105.5
�����s,���c��,��i��,�s�P�J,2,39,35,,�Q�j,�r�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,100
�����s,���c��,��i��,�s�P�J,2,39,35,,�Q�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,122.9
�����s,���c��,��i��,��i��,7,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�����s,���c��,��i��,������,8,20,145,,,�q�b,��P��Z���n��,2023�N��P�l����,82000.00000000000000000000,565.5
�����s,���c��,����,����,0,5,50,,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,260
�����s,���c��,����,������,2,21,30,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,4400.00000000000000000000,146.7
�����s,���c��,�O�_�c,�H�t��,3,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,110
�����s,���c��,�O�_�c,�H�t��,2,20,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,180
�����s,���c��,�O�_�c,���L��,1,10,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,10000.00000000000000000000,181.8
�����s,���c��,�O�_�c,���L��,2,19,30,,�P�q,�q�b,���ƒn��,2023�N��P�l����,3500.00000000000000000000,116.7
�����s,���c��,�O�_�c,����,2,19,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2300.00000000000000000000,115
�����s,���c��,�i�c��,���r�R��,2,47,115,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,16000.00000000000000000000,139.1
�����s,���c��,���_�c,�_�ے�,5,23,20,,,�r�q�b,���ƒn��,2023�N��P�l����,2900.00000000000000000000,145
�����s,���c��,���_�c,�H�t��,8,19,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6600.00000000000000000000,132
�����s,���c��,���_�c,�󑐋�,4,22,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,100
�����s,���c��,���_�c,�󑐋�,2,27,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5800.00000000000000000000,96.7
�����s,���c��,���_�c,��{��,5,12,50,,,�r�q�b,���ƒn��,2023�N��P�l����,6200.00000000000000000000,124
�����s,���c��,���_�c,�n��,3,20,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,130
�����s,���c��,���_�c,�n��,2,19,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,7000.00000000000000000000,107.7
�����s,���c��,���_�c,�n��,3,21,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,120
�����s,���c��,���_�c,�n��,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,9900.00000000000000000000,141.4
�����s,���c��,���͒�,������,3,6,110,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,29000.00000000000000000000,263.6
�����s,���c��,�l�Ԓ�,�s�P�J,2,21,115,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,24000.00000000000000000000,208.7
�����s,���c��,�Z�Ԓ�,����,2,25,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,166.7
�����s,���c��,�Z�Ԓ�,�l�c�J,4,46,100,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,16000.00000000000000000000,160
�����s,���c��,�ѓc��,�ѓc��,3,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,86.7
�����s,���c��,�ѓc��,�ѓc��,2,42,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4400.00000000000000000000,97.8
�����s,���c��,�ѓc��,�ѓc��,0,40,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,7000.00000000000000000000,127.3
�����s,���c��,�ѓc��,��i��,4,21,85,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,15000.00000000000000000000,176.5
�����s,���c��,��Ԓ�,������,1,40,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,130
�����s,���c��,��Ԓ�,������,1,40,40,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,117.5
�����s,���c��,��Ԓ�,������,2,,115,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,24000.00000000000000000000,208.7
�����s,���c��,��Ԓ�,������,1,40,55,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6600.00000000000000000000,120
�����s,���c��,��{��,�H�t��,11,22,20,,,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,���c��,��{��,��{��,4,16,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,128
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,150
�����s,���c��,��{��,���`�n��,4,15,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,110
�����s,���c��,���_�c,���쒬,4,9,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,14000.00000000000000000000,200
�����s,���c��,���_�c,�_�c,2,19,20,,,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�����s,���c��,���_�c,�_�c,3,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�����s,���c��,���_�c,�_�c,2,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,115
�����s,���c��,�_�c���쒬,�V�䒃�m��,4,42,35,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,111.4
�����s,���c��,�_�c���쒬,�V�䒃�m��,3,42,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,113.3
�����s,���c��,�_�c���v�Ԓ�,�H�t��,4,18,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,130
�����s,���c��,�_�c���y��,������,4,11,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,120
�����s,���c��,�_�c�_�ے�,��i��,3,13,30,,,�q�b,���ƒn��,2022�N��S�l����,3600.00000000000000000000,120
�����s,���c��,�_�c�_�ے�,�_�ے�,2,42,150,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��S�l����,19000.00000000000000000000,126.7
�����s,���c��,�_�c�_�ے�,�_�ے�,3,10,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5700.00000000000000000000,126.7
�����s,���c��,�_�c�{�c��,�W�H��,2,8,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6500.00000000000000000000,162.5
�����s,���c��,�_�c�{�c��,�W�H��,1,9,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,200
�����s,���c��,�_�c�{�c��,�_�c,1,6,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,9600.00000000000000000000,174.5
�����s,���c��,�_�c�{�c��,�_�c,2,6,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7000.00000000000000000000,175
�����s,���c��,�_�c�{�c��,�_�c,1,8,35,,,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,134.3
�����s,���c��,�_�c�x�͑�,������,6,6,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,14000.00000000000000000000,233.3
�����s,���c��,�_�c����,���쒬,2,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�����s,���c��,�_�c����,�_�c,4,20,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4600.00000000000000000000,115
�����s,���c��,�_�c����,�_�c,2,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,170
�����s,���c��,�_�c�i��,�W�H��,3,19,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,130
�����s,���c��,�_�c�ђ�,��蒬,6,6,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,7500.00000000000000000000,166.7
�����s,���c��,�_�c�ђ�,���쒬,4,22,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,126.7
�����s,���c��,�_�c�ђ�,���쒬,4,21,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,���c��,�_�c�O�蒬,������,5,19,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,125
�����s,���c��,��i�k,��i��,1,24,20,,,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,125
�����s,���c��,��i��,�s�P�J,2,39,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,113.3
�����s,���c��,��i��,�s�P�J,3,41,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6700.00000000000000000000,89.3
�����s,���c��,��i��,��i��,8,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,6700.00000000000000000000,167.5
�����s,���c��,����,����,2,22,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,123.3
�����s,���c��,����,����,1,13,130,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,35000.00000000000000000000,269.2
�����s,���c��,�ܔԒ�,�s�P�J,3,21,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,189.5
�����s,���c��,�O�Ԓ�,�s�P�J,6,54,35,,,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,68.6
�����s,���c��,�O�Ԓ�,�s�P�J,5,55,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,5900.00000000000000000000,107.3
�����s,���c��,�O�Ԓ�,�s�P�J,5,55,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,126.7
�����s,���c��,�O�Ԓ�,�s�P�J,4,55,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,7400.00000000000000000000,123.3
�����s,���c��,�O�Ԓ�,������,4,38,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,75
�����s,���c��,�O�Ԓ�,������,4,19,100,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,180
�����s,���c��,�O�Ԓ�,������,4,10,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,16000.00000000000000000000,290.9
�����s,���c��,�O�_�c,�H�t��,2,20,95,,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,168.4
�����s,���c��,�O�_�c,�H�t��,7,2,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,184.6
�����s,���c��,�O�_�c,�H�t��,2,20,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,173.3
�����s,���c��,�O�_�c,�H�t��,2,20,80,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,14000.00000000000000000000,175
�����s,���c��,�O�_�c,�䒃�m��,7,11,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4700.00000000000000000000,117.5
�����s,���c��,�O�_�c,���L��,2,19,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,126.7
�����s,���c��,�O�_�c,����,2,6,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,184.6
�����s,���c��,���_�c,������,6,22,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,105.7
�����s,���c��,��Ԓ�,����,1,42,50,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,86
�����s,���c��,��Ԓ�,����,3,9,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,220
�����s,���c��,���_�c,�󑐋�,3,20,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
�����s,���c��,���_�c,��{��,6,19,20,,�P�q,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,���c��,���_�c,��{��,5,18,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5200.00000000000000000000,130
�����s,���c��,���_�c,�n��,3,20,20,,,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�����s,���c��,���_�c,�n��,3,6,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,10000.00000000000000000000,153.8
�����s,���c��,���_�c,�n��,3,21,20,,,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,85
�����s,���c��,���͒�,�i�c��,3,10,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,13000.00000000000000000000,200
�����s,���c��,���͒�,�i�c��,3,10,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,17000.00000000000000000000,212.5
�����s,���c��,���͒�,������,4,45,25,,�P�q,�r�q�b,��Q��Z���n��,2022�N��S�l����,920.00000000000000000000,36.8
�����s,���c��,���͒�,������,3,4,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6100.00000000000000000000,203.3
�����s,���c��,���͒�,������,3,25,40,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��S�l����,6300.00000000000000000000,157.5
�����s,���c��,�x�m��,�ѓc��,3,10,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,26000.00000000000000000000,371.4
�����s,���c��,�x�m��,�ѓc��,5,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,228.6
�����s,���c��,�Z�Ԓ�,�l�c�J,4,46,50,,�P�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,8400.00000000000000000000,168
�����s,���c��,�ѓc��,�ѓc��,3,39,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��R�l����,12000.00000000000000000000,200
�����s,���c��,�ѓc��,�ѓc��,3,3,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,15000.00000000000000000000,250
�����s,���c��,�ѓc��,�ѓc��,2,3,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,13000.00000000000000000000,216.7
�����s,���c��,�ѓc��,��i��,4,27,20,,�P�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,���c��,�ѓc��,��i��,4,21,60,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,11000.00000000000000000000,183.3
�����s,���c��,��Ԓ�,������,2,52,55,,,�r�q�b,��Q��Z���n��,2022�N��R�l����,7000.00000000000000000000,127.3
�����s,���c��,��Ԓ�,������,1,11,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5300.00000000000000000000,117.8
�����s,���c��,��Ԓ�,������,5,40,200,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,43000.00000000000000000000,215
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,3100.00000000000000000000,155
�����s,���c��,��{��,��{��,4,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,2,18,20,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,150
�����s,���c��,��{��,��{��,2,18,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,145
�����s,���c��,��{��,��{��,4,16,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,104
�����s,���c��,��{��,��{��,4,9,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,5200.00000000000000000000,130
�����s,���c��,��{��,��{��,4,17,20,,,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,135
�����s,���c��,��{��,��{��,3,21,20,,�P�q,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
�����s,���c��,��{��,��{��,4,17,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,4000.00000000000000000000,133.3
�����s,���c��,��{��,��{��,4,16,50,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6200.00000000000000000000,124
�����s,���c��,��{��,���`�n��,4,18,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,128