�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�S��,����,120,49,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�S��,����,120,17,280,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,�S��,����,120,35,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,�S��,����,120,41,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,�S��,����,120,42,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�S��,����,120,56,2000,1600,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�S��,����,120,37,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�S��,����,120,28,490,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,�S��,����,120,36,650,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�S��,����,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,430.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�S��,����,120,33,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�S��,����,120,30,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,800.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�S��,����,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,80.00000000000000000000,0
�Ȗ،�,�ߐ{�����s,�S��,����,120,,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,390.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�S��,����,120,40,2000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,510.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�S��,����,120,40,990,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�S��,����,120,42,2000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,�S��,�ߐ{����,120,17,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�����s,�S��,�ߐ{����,120,17,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,4.6
