�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�э⒬,�э≷��,3,51,210,90,,�ؑ�,���ƒn��,2023�N��R�l����,340.00000000000000000000,1.6
������,�����s,�э⒬,�э≷��,11,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
������,�����s,�э⒬,�э≷��,10,48,950,140,,�q�b,���ƒn��,2023�N��R�l����,3500.00000000000000000000,3.7
������,�����s,�э⒬����,�э≷��,7,1,240,110,,�ؑ�,���ƒn��,2023�N��R�l����,2200.00000000000000000000,9.2
������,�����s,�э⒬,�э≷��,8,2,190,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,14.2
������,�����s,�э⒬����,�э≷��,14,27,260,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.2
������,�����s,�э⒬,�э≷��,9,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.7
������,�����s,�э⒬,�э≷��,15,38,130,95,,�ؑ�,���ƒn��,2022�N��Q�l����,750.00000000000000000000,5.8
������,�����s,�э⒬,�э≷��,13,3,210,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9
������,�����s,�э⒬������,�э≷��,30,52,760,125,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.7
������,�����s,�э⒬,�э≷��,11,,165,70,,�ؑ�,���ƒn��,2021�N��R�l����,400.00000000000000000000,2.4
������,�����s,�э⒬,�э≷��,14,24,105,105,,�ؑ�,���ƒn��,2021�N��R�l����,800.00000000000000000000,7.6
������,�����s,�э⒬,�э≷��,8,2,180,100,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,21.7
������,�����s,�э⒬,�э≷��,12,3,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,12
������,�����s,�э⒬�Β�,�э≷��,90,28,2000,2000,,�q�b,�s�s�v����O,2021�N��Q�l����,18000.00000000000000000000,9
������,�����s,�э⒬����,�э≷��,8,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,11.5
������,�����s,�э⒬����,�э≷��,10,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
������,�����s,�э⒬,�э≷��,9,45,135,100,,�ؑ�,���ƒn��,2021�N��P�l����,230.00000000000000000000,1.7
������,�����s,�э⒬,�э≷��,15,52,640,350,,�S����,���ƒn��,2021�N��P�l����,1500.00000000000000000000,2.3
������,�����s,�э⒬,�э≷��,14,24,105,105,,�ؑ�,���ƒn��,2021�N��P�l����,500.00000000000000000000,4.8
������,�����s,�э⒬,�э≷��,6,9,125,95,,�ؑ�,���ƒn��,2021�N��P�l����,1700.00000000000000000000,13.6
������,�����s,�э⒬����,�э≷��,7,76,670,500,,�q�b,���ƒn��,2020�N��S�l����,250.00000000000000000000,0.4
������,�����s,�э⒬,�э≷��,9,56,190,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,1.7
������,�����s,�э⒬,�э≷��,13,54,210,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.8
������,�����s,�э⒬,�э≷��,7,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,10.6
������,�����s,�э⒬����,�э≷��,8,61,195,100,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,1.5
������,�����s,�э⒬,�э≷��,8,4,290,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,7.6
������,�����s,�э⒬,�э≷��,7,49,55,35,,�ؑ�,���ƒn��,2020�N��Q�l����,220.00000000000000000000,4
������,�����s,�э⒬,�э≷��,12,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
������,�����s,�э⒬�Β�,�э≷��,90,28,570,155,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.5
������,�����s,�э⒬����,�э≷��,11,21,370,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,6.5
������,�����s,�э⒬,�э≷��,2,,55,180,,�S����,���ƒn��,2019�N��R�l����,50.00000000000000000000,0.9
������,�����s,�э⒬,�э≷��,5,49,250,,,�S����,���ƒn��,2019�N��R�l����,10.00000000000000000000,0
������,�����s,�э⒬,�э≷��,8,5,185,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,10.8
������,�����s,�э⒬,�э≷��,10,60,2000,2000,,�q�b,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,1.2
������,�����s,�э⒬,�э≷��,13,8,180,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,12.8
������,�����s,�э⒬�Β�,�э≷��,120,56,510,190,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.6
������,�����s,�э⒬����,�э≷��,11,27,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,7
������,�����s,�э⒬����,�э≷��,6,37,175,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.7
������,�����s,�э⒬����,�э≷��,5,,190,65,,�ؑ�,���ƒn��,2018�N��S�l����,260.00000000000000000000,1.4
������,�����s,�э⒬,�э≷��,8,,230,,,,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,8.7
������,�����s,�э⒬,�э≷��,6,,170,185,,�ؑ�,���ƒn��,2018�N��Q�l����,820.00000000000000000000,4.8
������,�����s,�э⒬����,�э≷��,7,58,240,115,,�ؑ�,���ƒn��,2018�N��Q�l����,260.00000000000000000000,1.1
������,�����s,�э⒬,�э≷��,14,48,95,60,,�ؑ�,�s�X���������,2018�N��P�l����,350.00000000000000000000,3.7
������,�����s,�э⒬,�э≷��,4,,260,190,,�ؑ�,,2017�N��P�l����,500.00000000000000000000,1.9
������,�����s,�э⒬����,�э≷��,11,,145,,,,,2017�N��P�l����,2000.00000000000000000000,13.8
������,�����s,�э⒬����,�э≷��,10,25,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.5
������,�����s,�э⒬����,�э≷��,7,57,260,160,,�ؑ�,���ƒn��,2016�N��S�l����,910.00000000000000000000,3.5
������,�����s,�э⒬����,�э≷��,13,54,170,95,,�ؑ�,�s�X���������,2016�N��S�l����,140.00000000000000000000,0.8
������,�����s,�э⒬����,�э≷��,3,62,75,75,,�ؑ�,���ƒn��,2016�N��S�l����,170.00000000000000000000,2.3
������,�����s,�э⒬����,�э≷��,29,60,480,95,,�ؑ�,�s�X���������,2016�N��Q�l����,70.00000000000000000000,0.1
������,�����s,�э⒬,�э≷��,5,28,340,240,,�S����,���ƒn��,2016�N��P�l����,2400.00000000000000000000,7.1
������,�����s,�э⒬����,�э≷��,12,9,185,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,11.9
������,�����s,�э⒬����,�э≷��,21,27,630,65,,�S����,�s�X���������,2015�N��S�l����,1200.00000000000000000000,1.9
������,�����s,�э⒬,�э≷��,11,8,370,130,,,��P��Z���n��,2015�N��S�l����,6300.00000000000000000000,17
������,�����s,�э⒬,�э≷��,5,64,140,155,,�ؑ�,���ƒn��,2015�N��Q�l����,300.00000000000000000000,2.1
������,�����s,�э⒬,�э≷��,11,55,780,210,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,1.8
������,�����s,�э⒬����,�э≷��,5,63,550,2000,,�q�b,���ƒn��,2015�N��Q�l����,3800.00000000000000000000,6.9
������,�����s,�э⒬����,�э≷��,29,45,240,150,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,5.4
������,�����s,�э⒬����,�э≷��,6,76,670,930,,�y�ʓS����,���ƒn��,2015�N��P�l����,180.00000000000000000000,0.3
������,�����s,�э⒬,�э≷��,3,43,135,35,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,5.9
������,�����s,�э⒬����,�э≷��,9,46,150,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,4.7
������,�����s,�э⒬����,�э≷��,7,,490,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.2
������,�����s,�э⒬,�э≷��,11,,290,,,,���ƒn��,2014�N��R�l����,970.00000000000000000000,3.3
������,�����s,�э⒬����,�э≷��,8,,115,,,,���ƒn��,2014�N��Q�l����,35.00000000000000000000,0.3
������,�����s,�э⒬����,�э≷��,8,59,140,150,,�ؑ�,���ƒn��,2014�N��Q�l����,55.00000000000000000000,0.4
������,�����s,�э⒬,�э≷��,11,52,640,350,,�S����,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,2.8
������,�����s,�э⒬�Β�,�э≷��,120,38,170,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.6
������,�����s,�э⒬,�э≷��,18,23,350,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,6.6
������,�����s,�э⒬����,�э≷��,8,34,180,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,930.00000000000000000000,5.2
������,�����s,�э⒬,�э≷��,13,49,1200,1900,,�q�b,���ƒn��,2013�N��R�l����,6000.00000000000000000000,5
������,�����s,�э⒬,�э≷��,11,48,950,140,,�q�b,���ƒn��,2013�N��R�l����,3900.00000000000000000000,4.1
������,�����s,�э⒬,�э≷��,13,12,195,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,10.8
������,�����s,�э⒬����,�э≷��,6,47,230,115,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,5.2
������,�����s,�э⒬����,�э≷��,13,32,210,105,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,5.7
������,�����s,�э⒬����,�э≷��,6,47,230,115,,�ؑ�,���ƒn��,2012�N��S�l����,450.00000000000000000000,2
������,�����s,�э⒬����,�э≷��,9,54,125,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,3
������,�����s,�э⒬,�э≷��,15,12,195,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,6.7
������,�����s,�э⒬����,�э≷��,16,60,2000,660,,�ؑ�,�s�X���������,2012�N��R�l����,2500.00000000000000000000,1.3
������,�����s,�э⒬����,�э≷��,6,,500,190,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,2
������,�����s,�э⒬����,�э≷��,5,63,550,2000,,�q�b,���ƒn��,2012�N��R�l����,3200.00000000000000000000,5.8
������,�����s,�э⒬,�э≷��,9,35,420,170,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,3.6
������,�����s,�э⒬,�э≷��,16,44,240,85,,�ؑ�,���ƒn��,2012�N��P�l����,750.00000000000000000000,3.1
������,�����s,�э⒬,�э≷��,15,62,300,830,,�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,3.7
������,�����s,�э⒬,�э≷��,20,,130,,,�ؑ�,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,2.7
������,�����s,�э⒬,�э≷��,16,49,1200,1900,,�q�b,���ƒn��,2011�N��S�l����,6300.00000000000000000000,5.3
������,�����s,�э⒬����,�э≷��,11,38,400,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,3
������,�����s,�э⒬,�э≷��,6,,55,,,,���ƒn��,2011�N��P�l����,300.00000000000000000000,5.5
������,�����s,�э⒬,�э≷��,20,,130,,,�ؑ�,��P��Z���n��,2010�N��R�l����,360.00000000000000000000,2.8
������,�����s,�э⒬,�э≷��,14,31,300,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,3.3
������,�����s,�э⒬����,�э≷��,5,,135,70,,�ؑ�,���ƒn��,2009�N��Q�l����,370.00000000000000000000,2.7
������,�����s,�э⒬����,�э≷��,6,,320,120,,�ؑ�,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.8
������,�����s,�э⒬,�э≷��,16,44,240,85,,�ؑ�,���ƒn��,2009�N��P�l����,920.00000000000000000000,3.8
������,�����s,�э⒬,�э≷��,9,51,270,290,,�ؑ�,���ƒn��,2008�N��S�l����,300.00000000000000000000,1.1
������,�����s,�э⒬����,�э≷��,4,,280,70,,�ؑ�,���ƒn��,2008�N��R�l����,480.00000000000000000000,1.7
������,�����s,�э⒬����,�э≷��,7,52,270,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,3
������,�����s,�э⒬,�э≷��,6,52,290,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,2.1
������,�����s,�э⒬,�э≷��,11,,450,115,,�ؑ�,���ƒn��,2007�N��Q�l����,930.00000000000000000000,2.1
������,�����s,�э⒬,�э≷��,4,50,150,80,,�ؑ�,���ƒn��,2007�N��Q�l����,320.00000000000000000000,2.1
