�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�ԉ���,,,35,105,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,450.00000000000000000000,4.3
�k�C��,���G�s,�ԉ���,,,31,330,165,,�ؑ�,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,2
�k�C��,���G�s,�ԉ���,,,50,340,400,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,130.00000000000000000000,0.4
�k�C��,���G�s,�ԉ���,���G,10,31,330,165,,�ؑ�,���Z���n��,2016�N��Q�l����,1100.00000000000000000000,3.3
�k�C��,���G�s,�ԉ���,���G,7,52,200,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,240.00000000000000000000,1.2
�k�C��,���G�s,�ԉ���,���G,10,47,230,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,520.00000000000000000000,2.3
�k�C��,���G�s,�ԉ���,���G,9,12,240,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2800.00000000000000000000,11.7
�k�C��,���G�s,�ԉ���,���G,8,70,65,65,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,110.00000000000000000000,1.7
�k�C��,���G�s,�ԉ���,���G,11,27,370,240,,�ؑ�,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,5.4
