�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���{�s,���厛,���{,30,,1400,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,0.9
��ʌ�,���{�s,���厛,���{,30,1,350,195,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,9.4
��ʌ�,���{�s,���厛,�ԍ�,30,16,280,115,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,5
��ʌ�,���{�s,���厛,�ԍ�,30,33,125,90,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,2.8
��ʌ�,���{�s,���厛,�ԍ�,30,6,340,110,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,3.5
��ʌ�,���{�s,���厛,���{,30,,400,,,,�s�X���������,2021�N��P�l����,3200.00000000000000000000,8
��ʌ�,���{�s,���厛,�ԍ�,30,3,430,95,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,6.7
��ʌ�,���{�s,���厛,���{,30,6,350,140,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,8.3
��ʌ�,���{�s,���厛,���{,30,,360,,,,�s�X���������,2019�N��R�l����,1900.00000000000000000000,5.3
��ʌ�,���{�s,���厛,���{,30,7,300,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,8
��ʌ�,���{�s,���厛,���{,30,6,330,110,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,5.5
��ʌ�,���{�s,���厛,���{,30,7,300,115,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,���厛,���{,30,7,300,110,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,���厛,���{,30,7,300,115,,,�s�X���������,2018�N��S�l����,2300.00000000000000000000,7.7
��ʌ�,���{�s,���厛,���{,30,6,360,110,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,6.9
��ʌ�,���{�s,���厛,���{,30,7,310,115,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,8.4
��ʌ�,���{�s,���厛,���{,30,7,300,115,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,8.7
��ʌ�,���{�s,���厛,���{,30,7,300,105,,,�s�X���������,2017�N��S�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,���厛,���{,30,6,300,100,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,8
��ʌ�,���{�s,���厛,���{,30,7,330,110,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,5.2
��ʌ�,���{�s,���厛,�ԍ�,30,9,300,110,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,8
��ʌ�,���{�s,���厛,�ԍ�,30,14,340,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,3.2
��ʌ�,���{�s,���厛,�ԍ�,26,56,210,80,,�ؑ�,�s�X���������,2014�N��S�l����,200.00000000000000000000,1
��ʌ�,���{�s,���厛,���{,30,10,320,105,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,6.6
��ʌ�,���{�s,���厛,�ԍ�,30,9,300,,,,�s�X���������,2014�N��R�l����,3100.00000000000000000000,10.3
��ʌ�,���{�s,���厛,�ԍ�,30,10,300,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,���厛,�ԍ�,30,11,300,105,,�ؑ�,�s�X���������,2014�N��P�l����,1600.00000000000000000000,5.3
��ʌ�,���{�s,���厛,���{,30,,720,135,,�ؑ�,�s�X���������,2013�N��S�l����,700.00000000000000000000,1
��ʌ�,���{�s,���厛,���{,30,11,360,95,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,6.4
��ʌ�,���{�s,���厛,���{,30,11,300,105,,�ؑ�,�s�X���������,2013�N��S�l����,2000.00000000000000000000,6.7
��ʌ�,���{�s,���厛,�ԍ�,30,11,300,105,,�ؑ�,�s�X���������,2013�N��S�l����,1800.00000000000000000000,6
��ʌ�,���{�s,���厛,���{,30,,720,135,,�ؑ�,�s�X���������,2013�N��P�l����,740.00000000000000000000,1
��ʌ�,���{�s,���厛,���{,30,13,300,105,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,5.3
��ʌ�,���{�s,���厛,���{,30,14,300,105,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,5.7
��ʌ�,���{�s,���厛,���{,30,14,300,105,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,���{�s,���厛,���{,30,,310,,,,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,9.4
��ʌ�,���{�s,���厛,���{,30,19,390,100,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,4.4
��ʌ�,���{�s,���厛,���{,30,16,480,120,,�ؑ�,�s�X���������,2008�N��Q�l����,3900.00000000000000000000,8.1
��ʌ�,���{�s,���厛,���{,30,16,300,110,,�ؑ�,�s�X���������,2008�N��P�l����,2600.00000000000000000000,8.7
