�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�����ؒ�,�V�O��,11,46,330,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7
�Q�n��,�O���s,�����ؒ�,�V�O��,11,2,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,13.9
�Q�n��,�O���s,�����ؒ�,�V�O��,16,4,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�Q�n��,�O���s,�����ؒ�,�V�O��,21,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
�Q�n��,�O���s,�����ؒ�,�V�O��,19,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,27.5
�Q�n��,�O���s,�����ؒ�,�V�O��,14,,160,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,28.8
�Q�n��,�O���s,�����ؒ�,�V�O��,13,6,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10
�Q�n��,�O���s,�����ؒ�,�V�O��,13,6,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11
�Q�n��,�O���s,�����ؒ�,�V�O��,23,6,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�����ؒ�,�V�O��,15,23,95,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,13.7
�Q�n��,�O���s,�����ؒ�,�V�O��,18,8,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,�O���s,�����ؒ�,�V�O��,12,7,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,�O���s,�����ؒ�,�V�O��,18,8,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,16.7
�Q�n��,�O���s,�����ؒ�,�V�O��,15,37,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,770.00000000000000000000,8.1
�Q�n��,�O���s,�����ؒ�,�V�O��,14,29,230,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,5.2
�Q�n��,�O���s,�����ؒ�,�V�O��,13,,270,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.2
�Q�n��,�O���s,�����ؒ�,�V�O��,16,,195,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,21.5
�Q�n��,�O���s,�����ؒ�,�V�O��,21,22,300,125,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,5.7
�Q�n��,�O���s,�����ؒ�,�V�O��,14,10,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,�����ؒ�,�V�O��,15,34,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,5.6
�Q�n��,�O���s,�����ؒ�,�V�O��,18,34,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,5.3
�Q�n��,�O���s,�����ؒ�,�V�O��,21,47,145,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,6.9
�Q�n��,�O���s,�����ؒ�,�V�O��,17,33,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,4.6
�Q�n��,�O���s,�����ؒ�,�V�O��,17,16,220,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,15.9
