�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,19,5,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,5.6
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,19,5,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,5.4
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,16,5,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.4
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,18,5,320,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,4.1
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,19,5,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,5.6
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,19,5,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,5.2
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,20,5,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,5.6
�X��,�܏��쌴�s,�厚����,�\��,16,28,990,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,0.6
�X��,�܏��쌴�s,�厚����,�\��,18,,1500,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,0.4
�X��,�܏��쌴�s,�厚����,�ܔ_�Z�O,2,,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,95.00000000000000000000,0.3
