�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,����,���H,30,,265,130,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,7.5
�k�C��,���H�s,�Z�g,���H,25,,200,75,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,150.00000000000000000000,0.8
�k�C��,���H�s,�ᏼ��,���H,5,,245,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,11.4
�k�C��,���H�s,�����Y�k,���H,,,195,85,�S�k�c�j,�ؑ�,���H��,2023�N��S�l����,140.00000000000000000000,0.7
�k�C��,���H�s,�Œ�,���H,30,,235,100,�Q�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,1800.00000000000000000000,7.7
�k�C��,���H�s,����,���H,,,225,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1500.00000000000000000000,6.7
�k�C��,���H�s,����,���H,,,455,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1600.00000000000000000000,3.5
�k�C��,���H�s,���P��,���H,,,235,125,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1100.00000000000000000000,4.7
�k�C��,���H�s,�ߖ쓌,���H,,,440,85,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,750.00000000000000000000,1.7
�k�C��,���H�s,����,���H,1,,195,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,9.2
�k�C��,���H�s,����,���H,,,330,155,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,4.5
�k�C��,���H�s,����,���H,1,,250,145,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,6
�k�C��,���H�s,�Ē�,���H,30,,120,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1300.00000000000000000000,10.8
�k�C��,���H�s,������,���H,,,120,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,12.5
�k�C��,���H�s,������,���H,,,400,140,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1100.00000000000000000000,2.8
�k�C��,���H�s,�x�m��,���H,30,,135,85,�R�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,100.00000000000000000000,0.7
�k�C��,���H�s,���P��,���H,,,230,120,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,530.00000000000000000000,2.3
�k�C��,���H�s,���a����,���H,,,200,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,12
�k�C��,���H�s,������,���H,30,,115,80,,�ؑ�,�P��Z��,2023�N��3�l����,120.00000000000000000000,1
�k�C��,���H�s,����,���H,30,,240,120,,�ؑ�,�P��Z��,2023�N��3�l����,690.00000000000000000000,2.9
�k�C��,���H�s,����,���H,30,,260,90,,�ؑ�,�P��Z��,2023�N��3�l����,650.00000000000000000000,2.5
�k�C��,���H�s,����,���H,1,,240,125,,�ؑ�,�P��Z��,2023�N��3�l����,550.00000000000000000000,2.3
�k�C��,���H�s,����,���H,30,,250,95,,�ؑ�,�P��Z��,2023�N��3�l����,800.00000000000000000000,3.2
�k�C��,���H�s,����,���H,1,,260,95,,�ؑ�,�P���Z��,2023�N��3�l����,50.00000000000000000000,0.2
�k�C��,���H�s,��㒬,���H,14,,740,2000,,�q�b,����,2023�N��3�l����,44000.00000000000000000000,59.5
�k�C��,���H�s,�k���,���H,2,,100,150,,�ؑ�,����,2023�N��3�l����,350.00000000000000000000,3.5
�k�C��,���H�s,���h���,���H,25,,940,410,,,�ߗ׏���,2023�N��3�l����,4500.00000000000000000000,4.8
�k�C��,���H�s,������,���H,2,,130,730,,,����,2023�N��3�l����,15.00000000000000000000,0.1
�k�C��,���H�s,�V�x��,���H,11,,380,170,,�ؑ�,�ߗ׏���,2023�N��3�l����,750.00000000000000000000,2
�k�C��,���H�s,�Z�g,���H,19,,240,220,,�ؑ�,�P��Z��,2023�N��3�l����,340.00000000000000000000,1.4
�k�C��,���H�s,�߃P��,���H,30,,320,100,,�ؑ�,�P���Z��,2023�N��3�l����,3900.00000000000000000000,12.2
�k�C��,���H�s,�t��,���H,30,,420,135,,�ؑ�,�P���Z��,2023�N��3�l����,250.00000000000000000000,0.6
�k�C��,���H�s,����,���H,1,,330,145,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,7.3
�k�C��,���H�s,�΃P��,���H,30,,240,130,,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,7.5
�k�C��,���H�s,����,���H,1,,320,165,,�ؑ�,�P��Z��,2023�N��3�l����,600.00000000000000000000,1.9
�k�C��,���H�s,�{�{,���H,25,,1000,160,,�ؑ�,���Z��,2023�N��3�l����,480.00000000000000000000,0.5
�k�C��,���H�s,�ᑐ��,���H,27,,630,290,,�ؑ�,�P��Z��,2023�N��3�l����,2500.00000000000000000000,4
�k�C��,���H�s,�t����,���H,15,,130,90,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,1300.00000000000000000000,10
�k�C��,���H�s,����,���H,1,,265,120,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1500.00000000000000000000,5.7
�k�C��,���H�s,����,���H,,,265,100,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,950.00000000000000000000,3.6
�k�C��,���H�s,����,���H,,,280,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,700.00000000000000000000,2.5
�k�C��,���H�s,�Œ�,���H,30,,210,115,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,����,���H,,,495,170,�T�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1900.00000000000000000000,3.8
�k�C��,���H�s,������,���H,20,,210,130,,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,16.7
�k�C��,���H�s,������,���H,30,,175,40,,�ؑ�,�Q���Z��,2023�N��2�l����,200.00000000000000000000,1.1
�k�C��,���H�s,������,���H,30,,260,75,,�ؑ�,�Q���Z��,2023�N��2�l����,510.00000000000000000000,2
�k�C��,���H�s,������,���H,30,,140,85,,�ؑ�,�Q���Z��,2023�N��2�l����,280.00000000000000000000,2
�k�C��,���H�s,�Œ�,���H,30,,210,110,,�ؑ�,�Q���Z��,2023�N��2�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,����,���H,12,,2000,65,,�S����,���H��,2023�N��2�l����,10000.00000000000000000000,5
�k�C��,���H�s,����,���H,30,,230,90,,�ؑ�,�P��Z��,2023�N��2�l����,780.00000000000000000000,3.4
�k�C��,���H�s,�咬,���H,29,,230,95,,�ؑ�,�P��Z��,2023�N��2�l����,780.00000000000000000000,3.4
�k�C��,���H�s,����,���H,1,,330,70,,�ؑ�,�P���Z��,2023�N��2�l����,190.00000000000000000000,0.6
�k�C��,���H�s,����,���H,1,,490,170,,�ؑ�,�P���Z��,2023�N��2�l����,1900.00000000000000000000,3.9
�k�C��,���H�s,����,���H,1,,330,135,,�ؑ�,�P���Z��,2023�N��2�l����,3500.00000000000000000000,10.6
�k�C��,���H�s,���z��,���H,30,,210,160,,�ؑ�,���Z��,2023�N��2�l����,300.00000000000000000000,1.4
�k�C��,���H�s,��꒬,���H,27,,185,110,,�ؑ�,�Q���Z��,2023�N��2�l����,750.00000000000000000000,4.1
�k�C��,���H�s,�ޖؒ�,���H,28,,210,90,,�ؑ�,�P���Z��,2023�N��2�l����,65.00000000000000000000,0.3
�k�C��,���H�s,�ޖؒ�,���H,26,,290,140,,�ؑ�,�P���Z��,2023�N��2�l����,300.00000000000000000000,1
�k�C��,���H�s,�ޖؒ�,���H,30,,270,,,,�P���Z��,2023�N��2�l����,520.00000000000000000000,1.9
�k�C��,���H�s,���P��,���H,1,,210,70,,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,8.6
�k�C��,���H�s,���P��,���H,1,,310,175,,�ؑ�,�P��Z��,2023�N��2�l����,300.00000000000000000000,1
�k�C��,���H�s,���P��,���H,1,,200,90,,�ؑ�,�P��Z��,2023�N��2�l����,300.00000000000000000000,1.5
�k�C��,���H�s,���P��,���H,1,,220,105,,�ؑ�,�P���Z��,2023�N��2�l����,1300.00000000000000000000,5.9
�k�C��,���H�s,���P��,���H,1,,390,110,,�ؑ�,�P��Z��,2023�N��2�l����,500.00000000000000000000,1.3
�k�C��,���H�s,���a��,���H,30,,300,185,,�ؑ�,�P��Z��,2023�N��2�l����,780.00000000000000000000,2.6
�k�C��,���H�s,�Z�g,���H,24,,300,120,,�ؑ�,�P��Z��,2023�N��2�l����,680.00000000000000000000,2.3
�k�C��,���H�s,�߃P��,���H,29,,195,85,,�ؑ�,�P���Z��,2023�N��2�l����,170.00000000000000000000,0.9
�k�C��,���H�s,������,���H,30,,200,150,,�ؑ�,�Q���Z��,2023�N��2�l����,100.00000000000000000000,0.5
�k�C��,���H�s,������,���H,30,,500,490,,�ؑ�,�ߗ׏���,2023�N��2�l����,2300.00000000000000000000,4.6
�k�C��,���H�s,�t��,���H,30,,200,90,,�ؑ�,�P���Z��,2023�N��2�l����,1400.00000000000000000000,7
�k�C��,���H�s,�t��,���H,30,,470,95,,,�P���Z��,2023�N��2�l����,650.00000000000000000000,1.4
�k�C��,���H�s,�t��,���H,30,,120,75,,�ؑ�,�P���Z��,2023�N��2�l����,500.00000000000000000000,4.2
�k�C��,���H�s,���쒬,���H,30,,320,230,,�ؑ�,�P��Z��,2023�N��2�l����,3200.00000000000000000000,10
�k�C��,���H�s,����,���H,1,,340,155,,�ؑ�,�P��Z��,2023�N��2�l����,2100.00000000000000000000,6.2
�k�C��,���H�s,����,���H,30,,175,115,,�ؑ�,�P��Z��,2023�N��2�l����,740.00000000000000000000,4.2
�k�C��,���H�s,�v�Y,���H,1,,260,80,,�ؑ�,�P���Z��,2023�N��2�l����,140.00000000000000000000,0.5
�k�C��,���H�s,���Y��,���H,19,,155,110,,�ؑ�,�P��Z��,2023�N��2�l����,2800.00000000000000000000,18.1
�k�C��,���H�s,�΃P��,���H,30,,270,240,,�ؑ�,�P���Z��,2023�N��2�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,�΃P��,���H,30,,190,100,,�ؑ�,�P���Z��,2023�N��2�l����,170.00000000000000000000,0.9
�k�C��,���H�s,����,���H,28,,145,,,,����,2023�N��2�l����,120.00000000000000000000,0.8
�k�C��,���H�s,�퐶,���H,29,,210,65,,�ؑ�,�P���Z��,2023�N��2�l����,400.00000000000000000000,1.9
�k�C��,���H�s,�ᑐ��,���H,24,,170,,,,�Q���Z��,2023�N��2�l����,230.00000000000000000000,1.4
�k�C��,���H�S���H��,����,���H,,,340,140,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,650.00000000000000000000,1.9
�k�C��,���H�S���H��,��,���H,,,215,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,480.00000000000000000000,2.2
�k�C��,���H�s,�Z�g,���H,,,275,120,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,750.00000000000000000000,2.7
�k�C��,���H�s,����,���H,30,,210,85,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,7.6
�k�C��,���H�s,�����Y���,���H,,,185,85,�R�k�c�j,�ؑ�,���H��,2023�N��1�l����,650.00000000000000000000,3.5
�k�C��,���H�s,�V�x�m��,���H,,,190,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,350.00000000000000000000,1.8
�k�C��,���H�s,�L��,���H,,,200,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,380.00000000000000000000,1.9
�k�C��,���H�s,���Y��,���H,10,,200,125,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��1�l����,1900.00000000000000000000,9.5
�k�C��,���H�s,��y�ѓ�,���H,,,235,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,380.00000000000000000000,1.6
�k�C��,���H�s,���P��,���H,,,225,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,350.00000000000000000000,1.6
�k�C��,���H�s,��R,���H,25,,135,230,�V�k�c�j,�S����,�ߗ׏���,2023�N��1�l����,420.00000000000000000000,3.1
�k�C��,���H�s,�ߖ쓌,���H,,,190,110,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��1�l����,980.00000000000000000000,5.2
�k�C��,���H�s,����k,���H,,,330,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,5.8
�k�C��,���H�s,������,���H,30,,370,230,,�ؑ�,�Q���Z��,2023�N��1�l����,1500.00000000000000000000,4.1
�k�C��,���H�s,������,���H,30,,185,95,,�ؑ�,�Q���Z��,2023�N��1�l����,2000.00000000000000000000,10.8
�k�C��,���H�s,����,���H,30,,480,290,,,�Q��Z��,2023�N��1�l����,3800.00000000000000000000,7.9
�k�C��,���H�s,����,���H,30,,320,220,,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,7.5
�k�C��,���H�s,����,���H,30,,480,380,,�ؑ�,�P��Z��,2023�N��1�l����,3900.00000000000000000000,8.1
�k�C��,���H�s,����,���H,30,,830,470,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,3.6
�k�C��,���H�s,���M,���H,29,,55,,,,�P��Z��,2023�N��1�l����,60.00000000000000000000,1.1
�k�C��,���H�s,�t����,���H,19,,230,175,,�ؑ�,�Q���Z��,2023�N��1�l����,1400.00000000000000000000,6.1
�k�C��,���H�s,��㒬,���H,14,,195,450,,�S����,����,2023�N��1�l����,1300.00000000000000000000,6.7
�k�C��,���H�s,��k��,���H,18,,200,150,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,7
�k�C��,���H�s,��k��,���H,22,,115,135,,�ؑ�,�P��Z��,2023�N��1�l����,95.00000000000000000000,0.8
�k�C��,���H�s,������,���H,13,,105,90,,,����,2023�N��1�l����,110.00000000000000000000,1
�k�C��,���H�s,�V�����,���H,30,,195,95,,�ؑ�,�ߗ׏���,2023�N��1�l����,1300.00000000000000000000,6.7
�k�C��,���H�s,�Z�V�]��,���H,30,,320,450,,�q�b,�Q���Z��,2023�N��1�l����,100.00000000000000000000,0.3
�k�C��,���H�s,�Z�V�]��,���H,30,,320,450,,�q�b,�Q���Z��,2023�N��1�l����,390.00000000000000000000,1.2
�k�C��,���H�s,�Z�g,���H,26,,460,290,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,8
�k�C��,���H�s,��,���H,17,,470,420,,�ؑ�,�H��,2023�N��1�l����,4000.00000000000000000000,8.5
�k�C��,���H�s,���m�Y,���H,30,,700,90,,�ؑ�,�Q��Z��,2023�N��1�l����,240.00000000000000000000,0.3
�k�C��,���H�s,�t��,���H,30,,230,95,,�ؑ�,�P���Z��,2023�N��1�l����,120.00000000000000000000,0.5
�k�C��,���H�s,���쒬,���H,30,,165,65,,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,9.7
�k�C��,���H�s,����,���H,30,,230,70,,�ؑ�,�P��Z��,2023�N��1�l����,1500.00000000000000000000,6.5
�k�C��,���H�s,����,���H,30,,260,120,,�ؑ�,�P���Z��,2023�N��1�l����,1200.00000000000000000000,4.6
�k�C��,���H�s,�΃P��,���H,29,,165,160,,�ؑ�,�P���Z��,2023�N��1�l����,150.00000000000000000000,0.9
�k�C��,���H�s,��l��,���H,10,,2000,820,,,�H��,2023�N��1�l����,4000.00000000000000000000,2
�k�C��,���H�s,�퐶,���H,30,,110,95,,�ؑ�,�Q���Z��,2023�N��1�l����,300.00000000000000000000,2.7
�k�C��,���H�s,�ᑐ��,���H,21,,260,230,,�ؑ�,�Q���Z��,2023�N��1�l����,460.00000000000000000000,1.8
�k�C��,���H�s,����,���H,1,,175,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2200.00000000000000000000,12.6
�k�C��,���H�s,�x�쒬,���H,,,140,75,�R�k�c�j,�ؑ�,�H��,2022�N��4�l����,180.00000000000000000000,1.3
�k�C��,���H�s,����,���H,,,265,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1400.00000000000000000000,5.3
�k�C��,���H�s,������,���H,,,140,85,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��4�l����,350.00000000000000000000,2.5
�k�C��,���H�s,������,���H,30,,115,95,�R�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,1000.00000000000000000000,8.7
�k�C��,���H�s,�{�{,���H,,,200,90,�S�k�c�j,�ؑ�,�P���Z��,2022�N��4�l����,580.00000000000000000000,2.9
�k�C��,���H�s,������,���H,30,,280,95,,�ؑ�,�Q���Z��,2022�N��4�l����,1600.00000000000000000000,5.7
�k�C��,���H�s,������,���H,30,,140,85,,�ؑ�,�Q���Z��,2022�N��4�l����,350.00000000000000000000,2.5
�k�C��,���H�s,������,���H,30,,115,100,,�ؑ�,�Q���Z��,2022�N��4�l����,180.00000000000000000000,1.6
�k�C��,���H�s,������,���H,30,,165,85,,�ؑ�,�P��Z��,2022�N��4�l����,100.00000000000000000000,0.6
�k�C��,���H�s,�Œ�,���H,30,,155,115,,�ؑ�,�Q���Z��,2022�N��4�l����,300.00000000000000000000,1.9
�k�C��,���H�s,�Y��,���H,26,,440,110,,�q�b,�P���Z��,2022�N��4�l����,800.00000000000000000000,1.8
�k�C��,���H�s,�咬,���H,28,,125,115,,�ؑ�,�P��Z��,2022�N��4�l����,280.00000000000000000000,2.2
�k�C��,���H�s,����,���H,1,,250,185,,�ؑ�,�P���Z��,2022�N��4�l����,650.00000000000000000000,2.6
�k�C��,���H�s,�t����,���H,21,,125,85,,�ؑ�,�Q���Z��,2022�N��4�l����,190.00000000000000000000,1.5
�k�C��,���H�s,��㒬,���H,15,,390,330,,,�P��Z��,2022�N��4�l����,500.00000000000000000000,1.3
�k�C��,���H�s,��k��,���H,17,,135,,,,�P��Z��,2022�N��4�l����,500.00000000000000000000,3.7
�k�C��,���H�s,�k���,���H,11,,70,110,,,����,2022�N��4�l����,250.00000000000000000000,3.6
�k�C��,���H�s,������,���H,7,,230,940,,�q�b,����,2022�N��4�l����,8500.00000000000000000000,37
�k�C��,���H�s,���P��,���H,1,,660,155,,�ؑ�,�ߗ׏���,2022�N��4�l����,1600.00000000000000000000,2.4
�k�C��,���H�s,���P��,���H,1,,220,80,,�ؑ�,�P��Z��,2022�N��4�l����,260.00000000000000000000,1.2
�k�C��,���H�s,���P��,���H,1,,220,80,,�ؑ�,�P��Z��,2022�N��4�l����,90.00000000000000000000,0.4
�k�C��,���H�s,���a��,���H,27,,175,115,,�ؑ�,�P��Z��,2022�N��4�l����,400.00000000000000000000,2.3
�k�C��,���H�s,�V�h��,���H,18,,300,95,,�ؑ�,�P��Z��,2022�N��4�l����,3100.00000000000000000000,10.3
�k�C��,���H�s,�Z�V�]��,���H,30,,500,440,,�ؑ�,�Q���Z��,2022�N��4�l����,3000.00000000000000000000,6
�k�C��,���H�s,�Z�g,���H,25,,290,260,,,�P��Z��,2022�N��4�l����,1500.00000000000000000000,5.2
�k�C��,���H�s,�߃P��,���H,30,,350,220,,�ؑ�,�P��Z��,2022�N��4�l����,5800.00000000000000000000,16.6
�k�C��,���H�s,�L�쒬,���H,30,,185,100,,,�Q���Z��,2022�N��4�l����,700.00000000000000000000,3.8
�k�C��,���H�s,������,���H,30,,640,460,,�ؑ�,�Q���Z��,2022�N��4�l����,7800.00000000000000000000,12.2
�k�C��,���H�s,������,���H,30,,230,105,,,�Q���Z��,2022�N��4�l����,700.00000000000000000000,3
�k�C��,���H�s,������,���H,30,,230,210,,,�Q���Z��,2022�N��4�l����,680.00000000000000000000,3
�k�C��,���H�s,�t��,���H,30,,175,95,,�ؑ�,�P���Z��,2022�N��4�l����,50.00000000000000000000,0.3
�k�C��,���H�s,����,���H,1,,220,130,,�ؑ�,�P��Z��,2022�N��4�l����,2100.00000000000000000000,9.5
�k�C��,���H�s,����,���H,30,,165,80,,�ؑ�,�P��Z��,2022�N��4�l����,1700.00000000000000000000,10.3
�k�C��,���H�s,����,���H,1,,480,200,,�ؑ�,�P��Z��,2022�N��4�l����,3000.00000000000000000000,6.3
�k�C��,���H�s,����,���H,1,,290,115,,�ؑ�,�P��Z��,2022�N��4�l����,400.00000000000000000000,1.4
�k�C��,���H�s,����,���H,30,,290,145,,�ؑ�,�P��Z��,2022�N��4�l����,300.00000000000000000000,1
�k�C��,���H�s,�ᑐ��,���H,21,,970,1300,,�q�b,�P��Z��,2022�N��4�l����,7500.00000000000000000000,7.7
�k�C��,���H�s,����,���H,,,350,130,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,7.1
�k�C��,���H�s,����,���H,,,355,145,�U�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1100.00000000000000000000,3.1
�k�C��,���H�s,����,���H,,,275,125,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1800.00000000000000000000,6.5
�k�C��,���H�s,����,���H,,,310,130,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,4.2
�k�C��,���H�s,������,���H,,,280,100,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,1600.00000000000000000000,5.7
�k�C��,���H�s,����,���H,30,,210,105,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,���a��,���H,,,265,120,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,650.00000000000000000000,2.5
�k�C��,���H�s,��,���H,,,215,95,�R�k�c�j,�ؑ�,�H��,2022�N��3�l����,1400.00000000000000000000,6.5
�k�C��,���H�s,������,���H,,,215,190,�P�j,�ؑ�,�Q���Z��,2022�N��3�l����,1200.00000000000000000000,5.6
�k�C��,���H�s,���Y��,���H,,,395,215,�U�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,1500.00000000000000000000,3.8
�k�C��,���H�s,��|��,���H,,,125,140,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,980.00000000000000000000,7.8
�k�C��,���H�s,���P��,���H,,,275,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1000.00000000000000000000,3.6
�k�C��,���H�s,�ߖ쓌,���H,,,225,90,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��3�l����,470.00000000000000000000,2.1
�k�C��,���H�s,�{�{,���H,25,,190,90,�S�k�c�j,�ؑ�,�P���Z��,2022�N��3�l����,1200.00000000000000000000,6.3
�k�C��,���H�s,������,���H,30,,490,420,,�ؑ�,�Q���Z��,2022�N��3�l����,1700.00000000000000000000,3.5
�k�C��,���H�s,������,���H,30,,450,130,,�ؑ�,�Q���Z��,2022�N��3�l����,400.00000000000000000000,0.9
�k�C��,���H�s,����,���H,30,,460,260,,�ؑ�,�P��Z��,2022�N��3�l����,1800.00000000000000000000,3.9
�k�C��,���H�s,����,���H,30,,210,105,,�ؑ�,�P���Z��,2022�N��3�l����,1400.00000000000000000000,6.7
�k�C��,���H�s,��[��,���H,30,,260,90,,�ؑ�,�H��,2022�N��3�l����,220.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,1,,490,95,,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,2.9
�k�C��,���H�s,���P��,���H,1,,340,,,,�P��Z��,2022�N��3�l����,260.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,1,,450,135,,�ؑ�,�P��Z��,2022�N��3�l����,330.00000000000000000000,0.7
�k�C��,���H�s,���P��,���H,1,,280,85,,�ؑ�,�P��Z��,2022�N��3�l����,1100.00000000000000000000,3.9
�k�C��,���H�s,���a����,���H,30,,200,90,,,�P��Z��,2022�N��3�l����,2800.00000000000000000000,14
�k�C��,���H�s,�Z�g,���H,25,,360,165,,�ؑ�,�P��Z��,2022�N��3�l����,5400.00000000000000000000,15
�k�C��,���H�s,�߃P��,���H,30,,165,120,,�ؑ�,�P���Z��,2022�N��3�l����,2200.00000000000000000000,13.3
�k�C��,���H�s,������,���H,20,,330,230,,�ؑ�,�Q���Z��,2022�N��3�l����,3000.00000000000000000000,9.1
�k�C��,���H�s,�t��,���H,30,,165,85,,�ؑ�,�P���Z��,2022�N��3�l����,50.00000000000000000000,0.3
�k�C��,���H�s,�t��,���H,30,,170,,,,�P���Z��,2022�N��3�l����,190.00000000000000000000,1.1
�k�C��,���H�s,���쒬,���H,30,,130,80,,�ؑ�,���H��,2022�N��3�l����,50.00000000000000000000,0.4
�k�C��,���H�s,�x�m��,���H,28,,230,115,,�ؑ�,�P���Z��,2022�N��3�l����,3800.00000000000000000000,16.5
�k�C��,���H�s,�o�t��,���H,25,,270,115,,�ؑ�,�Q���Z��,2022�N��3�l����,3500.00000000000000000000,13
�k�C��,���H�s,����,���H,30,,190,75,,�ؑ�,�P��Z��,2022�N��3�l����,1600.00000000000000000000,8.4
�k�C��,���H�s,����,���H,1,,240,140,,�ؑ�,�P��Z��,2022�N��3�l����,900.00000000000000000000,3.8
�k�C��,���H�s,�΃P��,���H,30,,430,190,,�ؑ�,�P���Z��,2022�N��3�l����,200.00000000000000000000,0.5
�k�C��,���H�s,����,���H,30,,290,160,,�ؑ�,�P��Z��,2022�N��3�l����,1100.00000000000000000000,3.8
�k�C��,���H�s,����,���H,1,,350,145,,,�P��Z��,2022�N��3�l����,1100.00000000000000000000,3.1
�k�C��,���H�s,����,���H,1,,270,125,,�ؑ�,�P��Z��,2022�N��3�l����,1800.00000000000000000000,6.7
�k�C��,���H�s,�퐶,���H,30,,450,140,,�ؑ�,�P���Z��,2022�N��3�l����,600.00000000000000000000,1.3
�k�C��,���H�s,��|��,���H,26,,630,400,,,�Q���Z��,2022�N��3�l����,3400.00000000000000000000,5.4
�k�C��,���H�s,��|��,���H,24,,125,135,,,�Q���Z��,2022�N��3�l����,980.00000000000000000000,7.8
�k�C��,���H�S���H��,�L��,���H,,,220,120,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,1900.00000000000000000000,8.6
�k�C��,���H�s,����,���H,,,205,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,750.00000000000000000000,3.7
�k�C��,���H�s,����,���H,,,270,200,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,3500.00000000000000000000,13
�k�C��,���H�s,������,���H,,,295,155,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,1800.00000000000000000000,6.1
�k�C��,���H�s,�V�x��,���H,,,195,105,�S�k�c�j,�ؑ�,�ߗ׏���,2022�N��2�l����,2200.00000000000000000000,11.3
�k�C��,���H�s,�Ē�,���H,,,215,115,�S�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��2�l����,1600.00000000000000000000,7.4
�k�C��,���H�s,������,���H,,,170,70,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,900.00000000000000000000,5.3
�k�C��,���H�s,����,���H,,,290,150,�T�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,1800.00000000000000000000,6.2
�k�C��,���H�s,����,���H,,,260,90,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��2�l����,400.00000000000000000000,1.5
�k�C��,���H�s,���a��,���H,,,185,75,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,330.00000000000000000000,1.8
�k�C��,���H�s,�Y��,���H,,,305,130,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,630.00000000000000000000,2.1
�k�C��,���H�s,���a����,���H,,,220,80,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1700.00000000000000000000,7.7
�k�C��,���H�s,������,���H,30,,2000,1500,,�q�b,�Q���Z��,2022�N��2�l����,310.00000000000000000000,0.2
�k�C��,���H�s,������,���H,30,,165,85,,�ؑ�,�Q���Z��,2022�N��2�l����,1200.00000000000000000000,7.3
�k�C��,���H�s,������,���H,30,,185,100,,�ؑ�,�P��Z��,2022�N��2�l����,750.00000000000000000000,4.1
�k�C��,���H�s,������,���H,30,,220,115,,�ؑ�,�Q���Z��,2022�N��2�l����,1200.00000000000000000000,5.5
�k�C��,���H�s,����,���H,30,,330,250,,�ؑ�,�P��Z��,2022�N��2�l����,750.00000000000000000000,2.3
�k�C��,���H�s,����,���H,1,,210,85,,�ؑ�,�P���Z��,2022�N��2�l����,880.00000000000000000000,4.2
�k�C��,���H�s,����,���H,1,,1100,730,,�ؑ�,�P���Z��,2022�N��2�l����,9300.00000000000000000000,8.5
�k�C��,���H�s,���z��,���H,29,,500,290,,�S����,�Q���Z��,2022�N��2�l����,2500.00000000000000000000,5
�k�C��,���H�s,��꒬,���H,28,,760,290,,�ؑ�,�Q���Z��,2022�N��2�l����,600.00000000000000000000,0.8
�k�C��,���H�s,���P��,���H,1,,210,80,,�ؑ�,�P���Z��,2022�N��2�l����,20.00000000000000000000,0.1
�k�C��,���H�s,���P��,���H,1,,240,105,,,�P��Z��,2022�N��2�l����,280.00000000000000000000,1.2
�k�C��,���H�s,���a��,���H,30,,270,165,,�ؑ�,�Q���Z��,2022�N��2�l����,1300.00000000000000000000,4.8
�k�C��,���H�s,�V�x��,���H,13,,195,105,,�ؑ�,�P��Z��,2022�N��2�l����,2200.00000000000000000000,11.3
�k�C��,���H�s,�V�x��,���H,11,,260,,,,�P��Z��,2022�N��2�l����,3900.00000000000000000000,15
�k�C��,���H�s,���m�Y,���H,30,,150,135,,�ؑ�,�Q��Z��,2022�N��2�l����,150.00000000000000000000,1
�k�C��,���H�s,������,���H,16,,220,90,,�ؑ�,�Q���Z��,2022�N��2�l����,3600.00000000000000000000,16.4
�k�C��,���H�s,�t��,���H,1,,165,95,,�ؑ�,�P���Z��,2022�N��2�l����,420.00000000000000000000,2.5
�k�C��,���H�s,�x�m��,���H,23,,260,370,,�S����,���Z��,2022�N��2�l����,850.00000000000000000000,3.3
�k�C��,���H�s,�x�m��,���H,30,,290,105,,�ؑ�,�P���Z��,2022�N��2�l����,2800.00000000000000000000,9.7
�k�C��,���H�s,�x�m��,���H,30,,230,90,,�ؑ�,�P���Z��,2022�N��2�l����,3900.00000000000000000000,17
�k�C��,���H�s,����,���H,30,,390,290,,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,6.4
�k�C��,���H�s,����,���H,30,,330,145,,�ؑ�,�P��Z��,2022�N��2�l����,1100.00000000000000000000,3.3
�k�C��,���H�s,�΃P��,���H,30,,150,75,,�ؑ�,�P��Z��,2022�N��2�l����,1200.00000000000000000000,8
�k�C��,���H�s,�΃P��,���H,30,,220,160,,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,11.4
�k�C��,���H�s,�΃P��,���H,30,,290,210,,�y�ʓS����,�P���Z��,2022�N��2�l����,2500.00000000000000000000,8.6
�k�C��,���H�s,����,���H,30,,270,115,,�ؑ�,�P��Z��,2022�N��2�l����,750.00000000000000000000,2.8
�k�C��,���H�s,����,���H,1,,330,135,,�ؑ�,�P��Z��,2022�N��2�l����,830.00000000000000000000,2.5
�k�C��,���H�s,����,���H,1,,300,,,,�P��Z��,2022�N��2�l����,4600.00000000000000000000,15.3
�k�C��,���H�s,����,���H,30,,280,95,,�ؑ�,�P��Z��,2022�N��2�l����,580.00000000000000000000,2.1
�k�C��,���H�s,��|��,���H,19,,300,110,,�ؑ�,�Q���Z��,2022�N��2�l����,3300.00000000000000000000,11
�k�C��,���H�s,��|��,���H,14,,510,280,,�ؑ�,�Q���Z��,2022�N��2�l����,1500.00000000000000000000,2.9
�k�C��,���H�S���H��,�r,���H,,,280,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1300.00000000000000000000,4.6