�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚���L�c,���c,29,54,570,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,1.7
�啪��,���c�s,�厚���L�c,���c,30,52,480,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.1
�啪��,���c�s,�厚���L�c,���c,30,29,1600,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,860.00000000000000000000,0.5
�啪��,���c�s,�厚���L�c,���c,30,4,195,100,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.8
�啪��,���c�s,�厚���L�c,���c,30,28,480,240,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,2.7
�啪��,���c�s,�厚���L�c,���c,30,34,720,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,1.4
�啪��,���c�s,�厚���L�c,���c,28,53,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,2.8
�啪��,���c�s,�厚���L�c,���c,30,7,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,11.8
�啪��,���c�s,�厚���L�c,���c,30,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,10.9
�啪��,���c�s,�厚���L�c,���c,30,7,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.8
�啪��,���c�s,�厚���L�c,���c,30,68,720,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,1.7
�啪��,���c�s,�厚���L�c,���c,30,26,460,50,,�S����,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,2.6
�啪��,���c�s,�厚���L�c,���c,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,2.1
�啪��,���c�s,�厚���L�c,���c,30,17,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,6.8
�啪��,���c�s,�厚���L�c,���c,30,41,410,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,1700.00000000000000000000,4.1
�啪��,���c�s,�厚���L�c,���c,30,30,880,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,380.00000000000000000000,0.4
�啪��,���c�s,�厚���L�c,����,30,41,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.7
�啪��,���c�s,�厚���L�c,���c,90,,2000,,,,�s�s�v����O,2009�N��Q�l����,100.00000000000000000000,0.1
�啪��,���c�s,�厚���L�c,���c,30,,1000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,420.00000000000000000000,0.4
�啪��,���c�s,�厚���L�c,���c,30,36,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,480.00000000000000000000,3.4
�啪��,���c�s,�厚���L�c,���c,30,47,240,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,660.00000000000000000000,2.8
