�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,���ؒ�,���C,29,,140,,,,�s�X���������,2022�N��Q�l����,690.00000000000000000000,4.9
�ΐ쌧,���R�s,���ؒ�,���C,30,,320,,,,��P���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,3
�ΐ쌧,���R�s,���ؒ�,���C,25,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,970.00000000000000000000,5.9
�ΐ쌧,���R�s,���ؒ�,���C,30,,410,,,,�s�X���������,2020�N��S�l����,260.00000000000000000000,0.6
�ΐ쌧,���R�s,���ؒ�,���C,24,,990,,,,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,4.9
�ΐ쌧,���R�s,���ؒ�,���C,30,,200,,,,�s�X���������,2020�N��Q�l����,910.00000000000000000000,4.6
�ΐ쌧,���R�s,���ؒ�,���C,25,,670,,,,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.1
�ΐ쌧,���R�s,���ؒ�,���C,30,,1100,,,,�s�X���������,2019�N��P�l����,2200.00000000000000000000,2
�ΐ쌧,���R�s,���ؒ�,���C,29,,200,,,,�s�X���������,2019�N��P�l����,670.00000000000000000000,3.4
�ΐ쌧,���R�s,���ؒ�,���C,30,,65,,,,�s�X���������,2013�N��Q�l����,160.00000000000000000000,2.5
�ΐ쌧,���R�s,���ؒ�,,,,185,,,,�s�X���������,2009�N��S�l����,770.00000000000000000000,4.2
