�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���V�v,,,14,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���ꌧ,�ߔe�s,�V�v,������܂�,21,17,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,65.7
���ꌧ,�ߔe�s,���V�v,�Ó�,29,14,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,�ߔe�s,���V�v,���h��,28,33,20,,�P�q,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,650.00000000000000000000,32.5
���ꌧ,�ߔe�s,���V�v,�Ó�,29,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,�ߔe�s,�V�v,,,17,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,61.5
���ꌧ,�ߔe�s,���V�v,�Ó�,29,14,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,���V�v,�Ó�,29,14,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,�ߔe�s,���V�v,,,37,35,,�P�c�j,�q�b,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,20.6
���ꌧ,�ߔe�s,�V�v,�Ó�,24,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,60
���ꌧ,�ߔe�s,���V�v,�Ó�,30,37,35,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,25.7
���ꌧ,�ߔe�s,���V�v,,,10,50,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,50
���ꌧ,�ߔe�s,���V�v,�Ó�,28,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3100.00000000000000000000,41.3
���ꌧ,�ߔe�s,���V�v,�Ó�,29,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,590.00000000000000000000,29.5
���ꌧ,�ߔe�s,���V�v,,,10,50,,�P�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,80
���ꌧ,�ߔe�s,���V�v,,,14,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,�V�v,�Ó�,24,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,51.7
���ꌧ,�ߔe�s,���V�v,���h��,25,14,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2900.00000000000000000000,38.7
���ꌧ,�ߔe�s,���V�v,�Ó�,29,14,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,40
���ꌧ,�ߔe�s,�V�v,������܂�,23,17,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,57.1
���ꌧ,�ߔe�s,���V�v,,,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�V�v,������܂�,19,16,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,47.8
���ꌧ,�ߔe�s,���V�v,�Ó�,30,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�V�v,�Ó�,21,23,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,37.3
���ꌧ,�ߔe�s,�V�v,�Ó�,23,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,45
���ꌧ,�ߔe�s,���V�v,�Ó�,30,37,35,,�P�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,800.00000000000000000000,22.9
���ꌧ,�ߔe�s,���V�v,�Ó�,29,14,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,�ߔe�s,���V�v,�Ó�,28,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,320.00000000000000000000,16
���ꌧ,�ߔe�s,���V�v,�Ó�,30,37,80,,�S�k�c�j,�q�b,,2014�N��R�l����,1200.00000000000000000000,15
���ꌧ,�ߔe�s,�V�v,������܂�,22,17,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,48
���ꌧ,�ߔe�s,���V�v,,,37,60,,,�q�b,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,12
���ꌧ,�ߔe�s,���V�v,�Ó�,30,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,�ߔe�s,�V�v,�Ó�,23,17,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,41.7
���ꌧ,�ߔe�s,���V�v,,,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,17.5
���ꌧ,�ߔe�s,���V�v,���h��,29,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,13.3
���ꌧ,�ߔe�s,���V�v,,,27,40,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,27.5
���ꌧ,�ߔe�s,���V�v,,,37,35,,�P�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,550.00000000000000000000,15.7
���ꌧ,�ߔe�s,���V�v,,,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,340.00000000000000000000,17
���ꌧ,�ߔe�s,���V�v,,,35,20,,�P�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,320.00000000000000000000,16
���ꌧ,�ߔe�s,���V�v,,,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,�ߔe�s,���V�v,,,37,80,,,�q�b,��P��Z���n��,2007�N��R�l����,610.00000000000000000000,7.6
���ꌧ,�ߔe�s,���V�v,,,27,40,,�Q�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,27.5
