�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�V�k��,���a��,23,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,680.00000000000000000000,9.7
���쌧,�����s,�V�k��,���a��,23,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,14.7
���쌧,�����s,�V�k��,���a��,21,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,160.00000000000000000000,2.5
���쌧,�����s,�V�k��,���a��,23,29,70,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,750.00000000000000000000,10.7
���쌧,�����s,�V�k��,���a��,21,37,80,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,550.00000000000000000000,6.9
���쌧,�����s,�V�k��,���a��,21,37,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,880.00000000000000000000,11
���쌧,�����s,�V�k��,���a��,21,37,80,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,700.00000000000000000000,8.8
���쌧,�����s,�V�k��,���a��,22,28,80,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1300.00000000000000000000,16.3
���쌧,�����s,�V�k��,���a��,21,37,65,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,7.7
���쌧,�����s,�V�k��,���a��,20,,65,,,�q�b,���H�ƒn��,2007�N��Q�l����,370.00000000000000000000,5.7
