�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���쒬���J,�k�Z,120,,170,,,,�s�s�v����O,2022�N��R�l����,75.00000000000000000000,0.4
�򕌌�,���R�s,���쒬���J,���R,120,,340,,,,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.7
�򕌌�,���R�s,���쒬���J,���R,120,,250,,,,�s�s�v����O,2020�N��P�l����,60.00000000000000000000,0.2
�򕌌�,���R�s,���쒬���J,���R,120,,1400,,,,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,0.6
�򕌌�,���R�s,���쒬���J,�k�Z,120,,250,,,,�s�s�v����O,2017�N��S�l����,190.00000000000000000000,0.8
�򕌌�,���R�s,���쒬���J,���R,120,,150,,,,�s�s�v����O,2017�N��R�l����,260.00000000000000000000,1.7
�򕌌�,���R�s,���쒬���J,�k�Z,120,,420,,,,�s�s�v����O,2013�N��S�l����,98.00000000000000000000,0.2
�򕌌�,���R�s,���쒬���J,�k�Z,120,,400,,,,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,0.7
�򕌌�,���R�s,���쒬���J,�k�Z,120,,500,,,,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.6
�򕌌�,���R�s,���쒬���J,�k�Z,120,,510,,,,�s�s�v����O,2011�N��S�l����,510.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,120,,400,,,,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,120,,500,,,,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,1.2
�򕌌�,���R�s,���쒬���J,���R,120,,600,,,,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,0.7
�򕌌�,���R�s,���쒬���J,���R,120,,530,,,,�s�s�v����O,2009�N��Q�l����,480.00000000000000000000,0.9
�򕌌�,���R�s,���쒬���J,���R,120,,540,,,,�s�s�v����O,2009�N��P�l����,360.00000000000000000000,0.7
�򕌌�,���R�s,���쒬���J,���R,120,,500,,,,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,0.8
�򕌌�,���R�s,���쒬���J,���R,120,,500,,,,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,120,,790,,,,�s�s�v����O,2007�N��S�l����,180.00000000000000000000,0.2
�򕌌�,���R�s,���쒬���J,���R,,,430,,,,�s�s�v����O,2007�N��R�l����,400.00000000000000000000,0.9
�򕌌�,���R�s,���쒬���J,���R,120,,500,,,,�s�s�v����O,2007�N��R�l����,470.00000000000000000000,0.9
�򕌌�,���R�s,���쒬���J,���R,120,,500,,,,�s�s�v����O,2007�N��Q�l����,600.00000000000000000000,1.2
�򕌌�,���R�s,���쒬���J,�k�Z,120,,510,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,,,500,,,,�s�s�v����O,2006�N��S�l����,490.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,,,500,,,,�s�s�v����O,2006�N��R�l����,650.00000000000000000000,1.3
�򕌌�,���R�s,���쒬���J,���R,120,,100,,,,�s�s�v����O,2006�N��R�l����,100.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,120,,130,,,,�s�s�v����O,2006�N��R�l����,130.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,120,,510,,,,�s�s�v����O,2006�N��Q�l����,400.00000000000000000000,0.8
�򕌌�,���R�s,���쒬���J,���R,120,,510,,,,�s�s�v����O,2006�N��Q�l����,450.00000000000000000000,0.9
�򕌌�,���R�s,���쒬���J,���R,,,400,,,,�s�s�v����O,2005�N��S�l����,430.00000000000000000000,1.1
�򕌌�,���R�s,���쒬���J,���R,,,1000,,,,�s�s�v����O,2005�N��S�l����,950.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,120,,510,,,,�s�s�v����O,2005�N��S�l����,500.00000000000000000000,1
�򕌌�,���R�s,���쒬���J,���R,,,500,,,,�s�s�v����O,2005�N��S�l����,600.00000000000000000000,1.2
�򕌌�,���R�s,���쒬���J,���R,,,500,,,,�s�s�v����O,2005�N��S�l����,470.00000000000000000000,0.9
�򕌌�,���R�s,���쒬���J,���R,120,,50,,,,�s�s�v����O,2005�N��R�l����,24.00000000000000000000,0.5
