�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�n���P��,�k�R�`,25,18,200,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.5
�R�`��,�R�`�s,�n���P��,�H�O���,23,27,200,150,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
�R�`��,�R�`�s,�n���P��,�H�O���,19,,360,195,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,9.7
�R�`��,�R�`�s,�n���P��,�H�O���,19,5,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,24.5
�R�`��,�R�`�s,�n���P��,�H�O���,23,27,200,150,,�ؑ�,���Z���n��,2019�N��R�l����,2100.00000000000000000000,10.5
�R�`��,�R�`�s,�n���P��,�H�O���,17,6,230,105,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,16.5
�R�`��,�R�`�s,�n���P��,�H�O���,18,6,210,120,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,20
�R�`��,�R�`�s,�n���P��,�H�O���,18,6,210,105,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,19.5
�R�`��,�R�`�s,�n���P��,�H�O���,17,6,230,110,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,16.5
�R�`��,�R�`�s,�n���P��,�H�O���,17,6,210,130,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,21.9
�R�`��,�R�`�s,�n���P��,�H�O���,23,6,210,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,23.3
�R�`��,�R�`�s,�n���P��,�k�R�`,28,30,400,200,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,8.5
�R�`��,�R�`�s,�n���P��,�k�R�`,26,7,200,100,,,��Q���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,23.5
�R�`��,�R�`�s,�n���P��,�H�O���,25,8,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,17.4
�R�`��,�R�`�s,�n���P��,�k�R�`,29,27,250,135,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,8
�R�`��,�R�`�s,�n���P��,�H�O���,23,,600,,,,��Q���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,5.2
�R�`��,�R�`�s,�n���P��,�k�R�`,25,28,310,240,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,9.7
