�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚����,����,9,9,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,14.3
�O�d��,���C�S���a��,�厚����,����,11,45,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
�O�d��,���C�S���a��,�厚����,����,12,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,3.8
�O�d��,���C�S���a��,�厚����,����,3,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,13
�O�d��,���C�S���a��,�厚����,����,12,25,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,���C�S���a��,�厚����,�֋{,5,42,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,3.6
�O�d��,���C�S���a��,�厚����,����,23,9,2000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,7000.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚����,����,8,3,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,13.9
�O�d��,���C�S���a��,�厚����,����,3,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,18.6
�O�d��,���C�S���a��,�厚����,����,6,42,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.1
�O�d��,���C�S���a��,�厚����,����,15,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,7.8
�O�d��,���C�S���a��,�厚����,����,6,47,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚����,����,11,23,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,7.3
�O�d��,���C�S���a��,�厚����,����,9,34,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚����,����,5,54,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
�O�d��,���C�S���a��,�厚����,����,9,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4400.00000000000000000000,20
�O�d��,���C�S���a��,�厚����,����,10,42,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5
�O�d��,���C�S���a��,�厚����,����,7,42,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚����,����,11,23,220,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,9.1
�O�d��,���C�S���a��,�厚����,����,10,45,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3300.00000000000000000000,1.7
�O�d��,���C�S���a��,�厚����,����,9,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2600.00000000000000000000,12.4
�O�d��,���C�S���a��,�厚����,����,1,52,220,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,680.00000000000000000000,3.1
�O�d��,���C�S���a��,�厚����,����,10,8,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,13.2
�O�d��,���C�S���a��,�厚����,����,11,8,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,10
�O�d��,���C�S���a��,�厚����,����,14,25,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,6.7
�O�d��,���C�S���a��,�厚����,����,12,42,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚����,����,11,,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.2
�O�d��,���C�S���a��,�厚����,����,13,24,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,7.3
�O�d��,���C�S���a��,�厚����,����,20,49,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.3
�O�d��,���C�S���a��,�厚����,����,10,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,18.2
�O�d��,���C�S���a��,�厚����,����,9,15,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,10.9
�O�d��,���C�S���a��,�厚����,����,28,28,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,5.6
�O�d��,���C�S���a��,�厚����,����,3,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,3.3
�O�d��,���C�S���a��,�厚����,����,19,16,260,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,11.5
�O�d��,���C�S���a��,�厚����,����,10,22,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,12.1
