�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c�V��,������,11,,115,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,���c�V��,������,9,,140,,,,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,6.1
�ΐ쌧,����s,���c�V��,������,11,,125,,,,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,6.4
�ΐ쌧,����s,���c�V��,����,30,,370,,,,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,4.6
�ΐ쌧,����s,���c�V��,����,30,,140,,,,��P��Z���n��,2017�N��Q�l����,930.00000000000000000000,6.6
�ΐ쌧,����s,���c�V��,����,30,,55,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,3.6
�ΐ쌧,����s,���c�V��,����,30,,55,,,,���H�ƒn��,2017�N��P�l����,140.00000000000000000000,2.5
�ΐ쌧,����s,���c�V��,����,30,,105,,,,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,5.2
�ΐ쌧,����s,���c�V��,����,30,,45,,,,��P��Z���n��,2015�N��P�l����,180.00000000000000000000,4
�ΐ쌧,����s,���c�V��,����,30,,160,,,,��P��Z���n��,2014�N��S�l����,990.00000000000000000000,6.2
�ΐ쌧,����s,���c�V��,����,30,,500,,,,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,3.2
�ΐ쌧,����s,���c�V��,����,30,,230,,,,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,����s,���c�V��,����,30,,690,,,,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,4.2
�ΐ쌧,����s,���c�V��,����,30,,550,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,4
�ΐ쌧,����s,���c�V��,����,30,,560,,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,2
�ΐ쌧,����s,���c�V��,����,30,,140,,,,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,5.2
�ΐ쌧,����s,���c�V��,����,30,,135,,,,��P��Z���n��,2011�N��Q�l����,670.00000000000000000000,5
�ΐ쌧,����s,���c�V��,����,30,,125,,,,���H�ƒn��,2011�N��P�l����,630.00000000000000000000,5
�ΐ쌧,����s,���c�V��,����,30,,120,,,,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,6.1
�ΐ쌧,����s,���c�V��,����,30,,95,,,,��P��Z���n��,2010�N��S�l����,690.00000000000000000000,7.3
�ΐ쌧,����s,���c�V��,����,30,,125,,,,��P��Z���n��,2010�N��S�l����,760.00000000000000000000,6.1
�ΐ쌧,����s,���c�V��,,,,270,,,,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,5.2
�ΐ쌧,����s,���c�V��,����,30,,390,,,,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,6.9
�ΐ쌧,����s,���c�V��,,,,95,,,,��P��Z���n��,2009�N��P�l����,950.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,1500,,,,���H�ƒn��,2009�N��P�l����,13000.00000000000000000000,8.7
�ΐ쌧,����s,���c�V��,,,,450,,,,���H�ƒn��,2009�N��P�l����,1900.00000000000000000000,4.2
�ΐ쌧,����s,���c�V��,,,,370,,,,���H�ƒn��,2009�N��P�l����,3700.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,90,,,,��P��Z���n��,2008�N��S�l����,810.00000000000000000000,9
�ΐ쌧,����s,���c�V��,,,,630,,,,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,6.8
�ΐ쌧,����s,���c�V��,,,,230,,,,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,250,,,,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,240,,,,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,9.6
�ΐ쌧,����s,���c�V��,,,,145,,,,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,10.3
�ΐ쌧,����s,���c�V��,,,,140,,,,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,���c�V��,,,,100,,,,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,100,,,,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,190,,,,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,100,,,,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,190,,,,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,10.5
�ΐ쌧,����s,���c�V��,,,,1000,,,,��P��Z���n��,2008�N��R�l����,10000.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,100,,,,,2008�N��R�l����,1100.00000000000000000000,11
�ΐ쌧,����s,���c�V��,,,,110,,,,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,115,,,,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,���c�V��,,,,140,,,,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,10.7
�ΐ쌧,����s,���c�V��,,,,105,,,,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,9.5
�ΐ쌧,����s,���c�V��,,,,105,,,,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,���c�V��,,,,100,,,,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,110,,,,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,200,,,,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,360,,,,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,10.6
�ΐ쌧,����s,���c�V��,,,,160,,,,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,115,,,,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,9.6
�ΐ쌧,����s,���c�V��,,,,120,,,,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,10.8
�ΐ쌧,����s,���c�V��,,,,160,,,,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,10
�ΐ쌧,����s,���c�V��,,,,360,,,,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,10.3
�ΐ쌧,����s,���c�V��,,,,370,,,,��P��Z���n��,2007�N��S�l����,3600.00000000000000000000,9.7
�ΐ쌧,����s,���c�V��,,,,185,,,,���H�ƒn��,2007�N��R�l����,1900.00000000000000000000,10.3
�ΐ쌧,����s,���c�V��,����,,,195,,,,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,8.2
�ΐ쌧,����s,���c�V��,����,30,,145,,,,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,9.7
