�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�����M����,�Ɣn��,20,2,60,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,63.3
���s�{,���s�s�k��,�����M����,�Ɣn��,20,31,50,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,70
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,540,,,,���H�ƒn��,2023�N��Q�l����,7300.00000000000000000000,13.5
���s�{,���s�s�k��,�����M����,�Ɣn��,22,9,155,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,27.7
���s�{,���s�s�k��,�����M����,�Ɣn��,20,,55,,,,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,10.9
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,90,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,7500.00000000000000000000,83.3
���s�{,���s�s�k��,�����M����,�Ɣn��,24,2,65,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,50.8
���s�{,���s�s�k��,�����M����,�Ɣn��,20,2,80,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,61.3
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,540,240,,�ؑ�,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,9.3
���s�{,���s�s�k��,�����M����,�Ɣn��,23,,95,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,17.9
���s�{,���s�s�k��,�����M����,�Ɣn��,23,3,75,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,46.7
���s�{,���s�s�k��,�����M����,�Ɣn��,20,43,125,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,23.2
���s�{,���s�s�k��,�����M����,�Ɣn��,23,,620,460,,�ؑ�,���H�ƒn��,2021�N��R�l����,13000.00000000000000000000,21
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,90,55,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,23.3
���s�{,���s�s�k��,�����M����,�Ɣn��,21,3,65,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
���s�{,���s�s�k��,�����M����,�Ɣn��,20,3,95,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,36.8
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,145,135,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,24.1
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,65,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,47.7
���s�{,���s�s�k��,�����M����,�Ɣn��,23,4,75,70,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,37.3
���s�{,���s�s�k��,�����M����,�Ɣn��,20,,70,80,,�ؑ�,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,14.3
���s�{,���s�s�k��,�����M����,�Ɣn��,23,14,90,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,35.6
���s�{,���s�s�k��,�����M����,�Ɣn��,21,,130,45,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,17.7
���s�{,���s�s�k��,�����M����,�Ɣn��,18,39,125,135,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,19.2
���s�{,���s�s�k��,�����M����,�Ɣn��,20,7,155,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,23.9
���s�{,���s�s�k��,�����M����,�Ɣn��,18,,55,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,36.4
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,100,60,,,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,17
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,50,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,18
���s�{,���s�s�k��,�����M����,�Ɣn��,20,,280,,,,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,3.6
���s�{,���s�s�k��,�����M����,�Ɣn��,21,31,120,175,,�S����,���H�ƒn��,2015�N��Q�l����,3900.00000000000000000000,32.5
���s�{,���s�s�k��,�����M����,�Ɣn��,21,,35,15,,�ؑ�,���H�ƒn��,2013�N��Q�l����,33.00000000000000000000,0.9
���s�{,���s�s�k��,�����M����,�Ɣn��,24,17,95,90,,�ؑ�,���ƒn��,2013�N��Q�l����,2700.00000000000000000000,28.4
���s�{,���s�s�k��,�����M����,�Ɣn��,21,12,60,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,50
���s�{,���s�s�k��,�����M����,�Ɣn��,23,,70,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,18.6
���s�{,���s�s�k��,�����M����,�Ɣn��,18,,40,25,,�ؑ�,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,12.5
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,45,,,,�ߗ׏��ƒn��,2012�N��R�l����,320.00000000000000000000,7.1
���s�{,���s�s�k��,�����M����,�Ɣn��,18,12,105,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,33.3
���s�{,���s�s�k��,�����M����,�Ɣn��,18,12,80,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,41.3
���s�{,���s�s�k��,�����M����,�Ɣn��,20,47,50,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1700.00000000000000000000,34
���s�{,���s�s�k��,�����M����,�Ɣn��,21,,50,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,510.00000000000000000000,10.2
���s�{,���s�s�k��,�����M����,�Ɣn��,20,,35,30,,�ؑ�,���H�ƒn��,2012�N��P�l����,860.00000000000000000000,24.6
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,100,,,,���H�ƒn��,2011�N��R�l����,960.00000000000000000000,9.6
���s�{,���s�s�k��,�����M����,�Ɣn��,18,,45,70,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1400.00000000000000000000,31.1
���s�{,���s�s�k��,�����M����,�Ɣn��,20,32,120,150,,�S����,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,26.7
���s�{,���s�s�k��,�����M����,�Ɣn��,19,,85,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,3700.00000000000000000000,43.5
���s�{,���s�s�k��,�����M����,�Ɣn��,24,13,70,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,38.6
���s�{,���s�s�k��,�����M����,�k��H,26,34,80,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,21.3
���s�{,���s�s�k��,�����M����,�k��H,26,,140,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,16.4
���s�{,���s�s�k��,�����M����,�k�씒�~��,24,14,90,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3600.00000000000000000000,40
���s�{,���s�s�k��,�����M����,�k��H,22,,85,75,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,12.9
���s�{,���s�s�k��,�����M����,�Ɣn��,20,31,60,175,,�S����,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,65
���s�{,���s�s�k��,�����M����,�Ɣn��,16,24,75,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,34.7
���s�{,���s�s�k��,�����M����,�Ɣn��,19,30,120,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,19.2
���s�{,���s�s�k��,�����M����,�Ɣn��,21,15,95,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3900.00000000000000000000,41.1
���s�{,���s�s�k��,�����M����,�Ɣn��,18,61,105,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,4400.00000000000000000000,41.9
���s�{,���s�s�k��,�����M����,�Ɣn��,20,16,125,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,4200.00000000000000000000,33.6
���s�{,���s�s�k��,�����M����,�Ɣn��,20,32,120,150,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,29.2
���s�{,���s�s�k��,�����M����,�Ɣn��,20,17,55,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3200.00000000000000000000,58.2
���s�{,���s�s�k��,�����M����,�Ɣn��,19,17,85,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,30.6
���s�{,���s�s�k��,�����M����,�Ɣn��,20,17,70,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,3300.00000000000000000000,47.1
���s�{,���s�s�k��,�����M����,�Ɣn��,18,,35,15,,�ؑ�,��P��Z���n��,2007�N��Q�l����,750.00000000000000000000,21.4
