�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,��꒬,�퐟,30,,150,,,,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.3
��錧,���ˎs,��꒬,������,30,1,710,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,4.6
��錧,���ˎs,��꒬,���,30,22,230,75,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.5
��錧,���ˎs,��꒬,����,60,36,480,130,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,1.7
��錧,���ˎs,��꒬,�퐟,60,32,250,250,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,5.6
��錧,���ˎs,��꒬,���,30,57,780,135,,�ؑ�,�s�X���������,2019�N��Q�l����,280.00000000000000000000,0.4
��錧,���ˎs,��꒬,�퐟,60,22,440,140,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,3.9
��錧,���ˎs,��꒬,����,120,20,1400,85,,�ؑ�,�s�X���������,2012�N��P�l����,420.00000000000000000000,0.3
