�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,���,�\����,90,52,920,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
�V����,�\�����s,���,����,60,25,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.4
�V����,�\�����s,���,�\����,90,63,270,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
�V����,�\�����s,���,�\����,60,57,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,0.2
�V����,�\�����s,���,����,60,32,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,1.3
�V����,�\�����s,���,�\����,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.6
�V����,�\�����s,���,�\����,90,50,770,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,130.00000000000000000000,0.2
�V����,�\�����s,���,�\����,60,,130,25,,�ؑ�,���H�ƒn��,2011�N��S�l����,950.00000000000000000000,7.3
�V����,�\�����s,���,�\����,60,52,680,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,0.9
�V����,�\�����s,���,�\����,90,51,155,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,170.00000000000000000000,1.1
�V����,�\�����s,���,����,60,25,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,450.00000000000000000000,1.8
