�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,�����J,13,,170,,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0.1
�V����,�����s,����,�����J,9,43,180,330,,�ؑ�,�s�s�v����O,2018�N��Q�l����,260.00000000000000000000,1.4
�V����,�����s,����,�����J,15,,70,,,,�s�s�v����O,2014�N��R�l����,70.00000000000000000000,1
�V����,�����s,����,�����J,13,,120,145,,�ؑ�,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,1.3
�V����,�����s,����,�����J,13,,540,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,410.00000000000000000000,0.8
�V����,�����s,����,�����J,13,56,180,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,55.00000000000000000000,0.3
�V����,�����s,����,�����J,14,,270,180,,�ؑ�,���s�s�v����,2013�N��S�l����,360.00000000000000000000,1.3
�V����,�����s,����,�����J,13,47,155,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,1
�V����,�����s,����,�����J,9,62,700,360,,�S����,�s�s�v����O,2012�N��Q�l����,250.00000000000000000000,0.4
�V����,�����s,����,�����J,9,47,350,100,,�S����,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.3
�V����,�����s,����,�����J,11,38,510,155,,�S����,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,3.5
�V����,�����s,����,�����J,14,46,210,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.4
�V����,�����s,����,�����J,,,35,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,2.9
