�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�����s,�k��,����瓒�̂܂�,60,15,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.8
���䌧,�����s,�k��,�טC��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,1.9
���䌧,�����s,�k��,����瓒�̂܂�,60,,970,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.3
���䌧,�����s,�k��,�טC��,90,,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,270.00000000000000000000,0.1
���䌧,�����s,�k��,����瓒�̂܂�,60,56,500,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,0.8
���䌧,�����s,�k��,����瓒�̂܂�,60,19,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6
���䌧,�����s,�k��,����瓒�̂܂�,60,,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,70.00000000000000000000,0.5
���䌧,�����s,�k��,��������,90,44,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,0.8
���䌧,�����s,�k��,����瓒�̂܂�,60,50,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,0.5
