�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,22,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,4,185,135,,,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,30.8
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,,180,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,16,340,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,10.6
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,,185,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,60,60,60,90,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,520.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,58,270,280,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,43,490,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,70,130,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,60.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,,460,,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,36,410,220,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,9,85,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,18.8
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,9,85,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,48,420,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,53,125,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,25,220,185,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,15.9
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,33,230,195,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,,135,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,12,130,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,13,85,75,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1900.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,13,140,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,���P�u,�{�O,30,14,85,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,14,115,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,15,210,,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3900.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,14,115,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,20
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,14,130,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,,200,55,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�`,30,16,110,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,���P�u,�a�̎R�s,30,27,125,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,19.2
