�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚���R,���R,30,30,330,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,1.4
�Ȗ،�,���R�s,�厚���R,���R,24,47,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,10.5
�Ȗ،�,���R�s,�厚���R,���R,19,,130,,,,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,3.8
�Ȗ،�,���R�s,�厚���R,���R,30,4,210,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,7000.00000000000000000000,33.3
�Ȗ،�,���R�s,�厚���R,���R,30,28,250,160,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.8
�Ȗ،�,���R�s,�厚���R,���R,30,18,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,���R�s,�厚���R,���R,30,35,175,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,6.3
�Ȗ،�,���R�s,�厚���R,���R,18,26,250,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,6
�Ȗ،�,���R�s,�厚���R,���R,25,,2000,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,11000.00000000000000000000,5.5
�Ȗ،�,���R�s,�厚���R,���R,30,28,155,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,9
�Ȗ،�,���R�s,�厚���R,���R,30,35,175,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,4
�Ȗ،�,���R�s,�厚���R,���R,30,22,200,165,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,�厚���R,���R,18,43,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,6.8
�Ȗ،�,���R�s,�厚���R,���R,30,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚���R,���R,30,42,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,5.9
�Ȗ،�,���R�s,�厚���R,���R,23,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,8.8
�Ȗ،�,���R�s,�厚���R,���R,21,32,2000,,,�ؑ�,��P��Z���n��,2012�N��R�l����,10000.00000000000000000000,5
�Ȗ،�,���R�s,�厚���R,���R,30,42,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,660.00000000000000000000,4.4
�Ȗ،�,���R�s,�厚���R,���R,18,27,165,70,,�S����,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,4.5
�Ȗ،�,���R�s,�厚���R,���R,30,17,200,140,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,���R�s,�厚���R,���R,16,40,200,100,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,���R�s,�厚���R,���R,30,17,190,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,15.8
�Ȗ،�,���R�s,�厚���R,���R,30,16,190,110,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,14.2
�Ȗ،�,���R�s,�厚���R,���R,30,17,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,12.9
