�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�l���\��,�m��c,�m��c,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,0.7
���m��,�����S�l���\��,�ĉ�,�m��c,90,,220,,,,�s�s�v����O,2021�N��Q�l����,36.00000000000000000000,0.2
���m��,�����S�l���\��,�{��,�m��c,30,,470,,,,�s�s�v����O,2021�N��P�l����,190.00000000000000000000,0.4
���m��,�����S�l���\��,����,�m��c,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.3
���m��,�����S�l���\��,����,�m��c,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.3
���m��,�����S�l���\��,�u�a,�m��c,120,,70,,,,�s�s�v����O,2020�N��P�l����,23.00000000000000000000,0.3
���m��,�����S�l���\��,�x��,�m��c,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,530.00000000000000000000,1.1
���m��,�����S�l���\��,����,�m��c,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,1.6
���m��,�����S�l���\��,����,�m��c,90,,70,,,,�s�s�v����O,2017�N��Q�l����,58.00000000000000000000,0.8
���m��,�����S�l���\��,�ĉ�,�m��c,90,,130,,,,�s�s�v����O,2017�N��P�l����,110.00000000000000000000,0.8
���m��,�����S�l���\��,�m��c,�m��c,5,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,0.4
���m��,�����S�l���\��,�m��c,�m��c,3,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,280.00000000000000000000,1.5
���m��,�����S�l���\��,�O��,�m��c,60,,110,,,,�s�s�v����O,2015�N��S�l����,50.00000000000000000000,0.5
���m��,�����S�l���\��,�m��c,�m��c,3,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,630.00000000000000000000,0.8
���m��,�����S�l���\��,�m��c,�m��c,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,0.8
���m��,�����S�l���\��,�m��c,�m��c,7,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,0.6
���m��,�����S�l���\��,�u�a,�m��c,120,,100,,,,�s�s�v����O,2013�N��R�l����,42.00000000000000000000,0.4
���m��,�����S�l���\��,�m��c,�m��c,2,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.8
���m��,�����S�l���\��,����,�m��c,30,,350,,,,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,0.8
���m��,�����S�l���\��,����,�m��c,30,,230,,,,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.8
���m��,�����S�l���\��,�u�a,�m��c,120,,135,,,,�s�s�v����O,2012�N��Q�l����,70.00000000000000000000,0.5
���m��,�����S�l���\��,�u�a,�m��c,120,,170,,,,�s�s�v����O,2012�N��Q�l����,85.00000000000000000000,0.5
���m��,�����S�l���\��,�m��c,�m��c,14,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.2
���m��,�����S�l���\��,����,�m��c,60,,65,,,,�s�s�v����O,2012�N��P�l����,49.00000000000000000000,0.8
���m��,�����S�l���\��,�m��c,�m��c,6,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,55.00000000000000000000,0.7
���m��,�����S�l���\��,���_,�m��c,29,,115,,,,�s�s�v����O,2010�N��R�l����,110.00000000000000000000,1
���m��,�����S�l���\��,���_,�m��c,29,,130,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.9
���m��,�����S�l���\��,����,�m��c,21,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,290.00000000000000000000,2.9
���m��,�����S�l���\��,�m��c,�m��c,12,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,280.00000000000000000000,0.9
���m��,�����S�l���\��,����,�m��c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,310.00000000000000000000,1.5
���m��,�����S�l���\��,����,�m��c,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,2.2
���m��,�����S�l���\��,�m��c,�m��c,14,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,440.00000000000000000000,1.5
���m��,�����S�l���\��,����,�m��c,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,2.5
���m��,�����S�l���\��,�m��c,�m��c,14,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,570.00000000000000000000,1.6
���m��,�����S�l���\��,����,�m��c,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.4
���m��,�����S�l���\��,�m��c,�m��c,13,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,1.5
���m��,�����S�l���\��,����,�m��c,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,1.6
���m��,�����S�l���\��,�m��c,�m��c,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,1.4
���m��,�����S�l���\��,����,�m��c,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,3
