�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,��,�I�ɓc��,2,69,210,90,,�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,5.7
�a�̎R��,�c�ӎs,��,�I�ɓc��,7,53,340,100,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,3.2
�a�̎R��,�c�ӎs,��,�I�ɓc��,5,38,185,470,,�S����,���ƒn��,2021�N��R�l����,700.00000000000000000000,3.8
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,55,250,140,,�ؑ�,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,6
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,17,360,145,,�S����,���ƒn��,2017�N��P�l����,3000.00000000000000000000,8.3
�a�̎R��,�c�ӎs,��,�I�ɓc��,4,16,100,135,,�ؑ�,���ƒn��,2016�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�c�ӎs,��,�I�ɓc��,4,15,160,95,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,10
�a�̎R��,�c�ӎs,��,�I�ɓc��,4,44,75,70,,�ؑ�,���ƒn��,2015�N��S�l����,800.00000000000000000000,10.7
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,,75,70,,�ؑ�,���ƒn��,2015�N��P�l����,600.00000000000000000000,8
�a�̎R��,�c�ӎs,��,�I�ɓc��,6,34,520,1300,,�q�b,���ƒn��,2014�N��S�l����,7000.00000000000000000000,13.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,4,50,440,270,,�q�b,���ƒn��,2014�N��R�l����,3300.00000000000000000000,7.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,11,,115,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,9.6
�a�̎R��,�c�ӎs,��,�I�ɓc��,5,,85,50,,�ؑ�,���ƒn��,2013�N��Q�l����,390.00000000000000000000,4.6
�a�̎R��,�c�ӎs,��,�I�ɓc��,10,49,200,190,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,7.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,11,34,110,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,770.00000000000000000000,7
�a�̎R��,�c�ӎs,��,�I�ɓc��,9,40,110,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,6.4
�a�̎R��,�c�ӎs,��,�I�ɓc��,5,50,95,115,,�ؑ�,���ƒn��,2012�N��Q�l����,3700.00000000000000000000,38.9
�a�̎R��,�c�ӎs,��,�I�ɓc��,11,62,350,165,,�q�b,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,4.6
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,38,70,140,,�S����,���ƒn��,2011�N��S�l����,1700.00000000000000000000,24.3
�a�̎R��,�c�ӎs,��,�I�ɓc��,9,,75,,,,��P��Z���n��,2011�N��Q�l����,180.00000000000000000000,2.4
�a�̎R��,�c�ӎs,��,�I�ɓc��,10,46,115,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,9.6
�a�̎R��,�c�ӎs,��,�I�ɓc��,18,,110,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,1.8
�a�̎R��,�c�ӎs,��,�I�ɓc��,9,34,90,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,220.00000000000000000000,2.4
�a�̎R��,�c�ӎs,��,�I�ɓc��,9,,160,,,�ؑ�,���ƒn��,2010�N��R�l����,450.00000000000000000000,2.8
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,25,70,80,,�ؑ�,���ƒn��,2010�N��Q�l����,1600.00000000000000000000,22.9
�a�̎R��,�c�ӎs,��,�I�ɓc��,5,31,530,590,,�S����,���H�ƒn��,2010�N��Q�l����,5000.00000000000000000000,9.4
�a�̎R��,�c�ӎs,��,�I�ɓc��,16,,85,,,,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,3.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,11,,180,,,,��P��Z���n��,2010�N��P�l����,900.00000000000000000000,5
�a�̎R��,�c�ӎs,��,�I�ɓc��,9,,70,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,7.1
�a�̎R��,�c�ӎs,��,�I�ɓc��,10,54,90,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,890.00000000000000000000,9.9
�a�̎R��,�c�ӎs,��,�I�ɓc��,9,,170,,,�ؑ�,���ƒn��,2009�N��S�l����,640.00000000000000000000,3.8
�a�̎R��,�c�ӎs,��,�I�ɓc��,1,,105,110,,�ؑ�,���ƒn��,2009�N��S�l����,1300.00000000000000000000,12.4
�a�̎R��,�c�ӎs,��,�I�ɓc��,8,55,70,75,,�ؑ�,��P��Z���n��,2009�N��R�l����,200.00000000000000000000,2.9
�a�̎R��,�c�ӎs,��,�I�ɓc��,13,30,100,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,13
�a�̎R��,�c�ӎs,��,�I�ɓc��,11,,95,50,,�ؑ�,��P��Z���n��,2009�N��Q�l����,830.00000000000000000000,8.7
�a�̎R��,�c�ӎs,��,�I�ɓc��,11,,120,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,7.1
�a�̎R��,�c�ӎs,��,�I�ɓc��,4,29,270,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,10
�a�̎R��,�c�ӎs,��,�I�ɓc��,2,41,105,260,,�S����,���ƒn��,2007�N��S�l����,2800.00000000000000000000,26.7
�a�̎R��,�c�ӎs,��,�I�ɓc��,4,,100,90,,�ؑ�,���ƒn��,2007�N��R�l����,700.00000000000000000000,7
�a�̎R��,�c�ӎs,��,�I�ɓc��,13,,115,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,6.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,25,70,80,,�ؑ�,���ƒn��,2007�N��R�l����,1100.00000000000000000000,15.7
