�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,��������c,����,11,39,520,175,,�S����,�s�s�v����O,2020�N��Q�l����,730.00000000000000000000,1.4
�򕌌�,�S��s,���������R,����,1,,180,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,�S��s,��������c,����,11,28,350,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,710.00000000000000000000,2
�򕌌�,�S��s,���������R,����,4,49,330,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,1.1
�򕌌�,�S��s,���������R,����,4,,260,,,,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,0.9
�򕌌�,�S��s,�������匴,����,8,,340,180,,�ؑ�,�s�s�v����O,2014�N��S�l����,5400.00000000000000000000,15.9
�򕌌�,�S��s,�������匴,����,6,,155,,,,�s�s�v����O,2014�N��S�l����,4100.00000000000000000000,26.5
�򕌌�,�S��s,��������c,����,12,26,310,,,�S����,�s�s�v����O,2010�N��Q�l����,260.00000000000000000000,0.8
�򕌌�,�S��s,���������R,����,13,,115,,,,�s�s�v����O,2009�N��R�l����,380.00000000000000000000,3.3
