�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,43,280,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,750.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,,185,125,,,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,41,1700,820,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,7000.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,12,30,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,5,2000,210,,�S����,�H�ƒn��,2023�N��P�l����,24000.00000000000000000000,12
���쌧,���K�s,�厚�L�u�쑺,�L�u,26,43,220,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,10
���쌧,���K�s,�厚�L�u�쑺,�L�u,7,1,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,13,35,420,150,,�S����,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,40,240,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,930.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,42,2000,1200,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,19000.00000000000000000000,9.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,3,490,125,,,�s�X���������,2021�N��S�l����,4500.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,58,150,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,54,1200,580,,�S����,��Q��Z���n��,2021�N��P�l����,6800.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,5,165,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,16.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,4,165,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,12.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,,1800,,,,�H�ƒn��,2020�N��S�l����,56000.00000000000000000000,31.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,43,180,90,,�S����,�H�ƒn��,2020�N��R�l����,950.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,50,2000,970,,�S����,�s�X���������,2020�N��Q�l����,6100.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,5,165,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,17
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,36,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,50,340,260,,�S�����A�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,1.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,4,6,155,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,18.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,36,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,,185,100,,,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,14.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,34,600,175,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,3200.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,,150,,,,�H�ƒn��,2018�N��P�l����,700.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,46,140,70,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,360.00000000000000000000,2.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,7,175,110,,�ؑ�,�H�ƒn��,2017�N��S�l����,2400.00000000000000000000,13.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,4,42,270,30,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,6.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,31,220,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,,185,105,,,�H�ƒn��,2016�N��S�l����,880.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,36,460,160,,�S����,�H�ƒn��,2016�N��S�l����,1800.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,26,7,190,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,3600.00000000000000000000,18.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,,330,,,,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,7
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,31,400,500,,�q�b,�H�ƒn��,2016�N��S�l����,3700.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,29,720,460,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,38,200,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,36,440,330,,�S����,�H�ƒn��,2015�N��R�l����,2100.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,37,240,120,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,51,860,300,,�q�b,�H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,1.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,10,54,360,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,18,270,145,,�S����,�s�X���������,2015�N��P�l����,1500.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,9,210,120,,�ؑ�,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,16.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,13,9,185,115,,�ؑ�,�H�ƒn��,2014�N��S�l����,3600.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,35,320,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1900.00000000000000000000,5.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,8,41,510,240,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,34,670,220,,�S����,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,2.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,34,2000,790,,�S����,���H�ƒn��,2013�N��S�l����,14000.00000000000000000000,7
���쌧,���K�s,�厚�L�u�쑺,�L�u,20,27,170,130,,�y�ʓS����,�H�ƒn��,2013�N��S�l����,1900.00000000000000000000,11.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,58,500,130,,�ؑ�,�s�X���������,2013�N��R�l����,1400.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,14,195,100,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1800.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,14,,200,,,,�H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,15.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,46,510,150,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,31,175,170,,�q�b,�s�X���������,2013�N��P�l����,1800.00000000000000000000,10.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,13,23,380,210,,�y�ʓS����,�H�ƒn��,2012�N��S�l����,4500.00000000000000000000,11.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,54,2000,1300,,�ؑ�,��P��Z���n��,2012�N��R�l����,4700.00000000000000000000,2.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,20,,490,,,,�s�X���������,2012�N��P�l����,680.00000000000000000000,1.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,8,12,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,10.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,37,380,130,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,2000.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,47,330,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,900.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,33,230,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,1000.00000000000000000000,4.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,9,34,390,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,5.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,4,39,120,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,4.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,13,140,90,,�ؑ�,�H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,17.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,9,13,210,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,20
���쌧,���K�s,�厚�L�u�쑺,�L�u,8,49,330,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,9,34,390,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,9,,165,110,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,4.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,39,1900,860,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,6500.00000000000000000000,3.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,21,20,190,120,,�ؑ�,�H�ƒn��,2010�N��S�l����,2500.00000000000000000000,13.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,20,14,195,,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2100.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,14,230,85,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,12.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,40,490,190,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,2400.00000000000000000000,4.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,33,180,260,,�S����,�H�ƒn��,2008�N��R�l����,2000.00000000000000000000,11.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,24,450,220,,�S����,��Q��Z���n��,2008�N��R�l����,2900.00000000000000000000,6.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,9,45,2000,2000,,�S����,�H�ƒn��,2008�N��P�l����,91000.00000000000000000000,45.5
���쌧,���K�s,�厚�L�u�쑺,���K,30,37,350,220,,�S����,�H�ƒn��,2007�N��S�l����,1800.00000000000000000000,5.1
���쌧,���K�s,�厚�L�u�쑺,���K,30,26,200,110,,�ؑ�,�H�ƒn��,2007�N��S�l����,2700.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,52,1200,100,,�q�b,�H�ƒn��,2007�N��S�l����,6300.00000000000000000000,5.3
