�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�{���V,��x�R,11,1,175,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,24
�x�R��,�x�R�s,�{����,���ؒ�,18,27,280,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,6.4
�x�R��,�x�R�s,�{����,��x,18,1,180,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�{����,��x,14,33,200,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5
�x�R��,�x�R�s,�{����,��x�R,20,29,240,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,�{����,���ؒ�,16,23,980,470,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,3
�x�R��,�x�R�s,�{����,��x,20,44,230,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�x�R��,�x�R�s,�{������,���H,28,51,1200,330,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,0.5
�x�R��,�x�R�s,�{����,��x,16,25,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�x�R��,�x�R�s,�{����,��x�R,21,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,15.1
�x�R��,�x�R�s,�w�������{��,�w���L��,4,26,2000,830,,�S����,�s�X���������,2022�N��R�l����,18000.00000000000000000000,9
�x�R��,�x�R�s,�{����,��x,10,,960,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1.3
�x�R��,�x�R�s,�{����,��x,18,34,190,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.7
�x�R��,�x�R�s,�{����,���ؒ�,18,14,240,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
�x�R��,�x�R�s,�{����,��x,16,60,165,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,80.00000000000000000000,0.5
�x�R��,�x�R�s,�{����,��x,14,3,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,15.2
�x�R��,�x�R�s,�{����,��x,15,,270,,,,��P���w�Z����p�n��,2022�N��P�l����,610.00000000000000000000,2.3
�x�R��,�x�R�s,�{����,��x,15,30,470,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,4.3
�x�R��,�x�R�s,�x��{��,��x,11,8,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
�x�R��,�x�R�s,�{����,��x,18,3,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
�x�R��,�x�R�s,�{����,��x�R,20,29,240,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.8
�x�R��,�x�R�s,�{����,��x�R,19,4,220,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,12.3
�x�R��,�x�R�s,�{����,���,8,11,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,10.8
�x�R��,�x�R�s,�{����,��x,18,58,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,210.00000000000000000000,0.9
�x�R��,�x�R�s,�{����,��x,18,3,195,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.4
�x�R��,�x�R�s,�{����,��x�R,24,49,420,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,3.8
�x�R��,�x�R�s,�{����,����,20,38,250,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.2
�x�R��,�x�R�s,�{����,��x,18,5,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,�{����,���ؒ�,21,4,280,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,10.7
�x�R��,�x�R�s,�{����,��x,14,43,210,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,680.00000000000000000000,3.2
�x�R��,�x�R�s,�{����,��x,15,43,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,�{����,��x,15,26,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.7
�x�R��,�x�R�s,�{���V,���,18,47,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7
�x�R��,�x�R�s,�w�������{��,�w���L��,4,26,2000,780,,�S����,�s�X���������,2019�N��S�l����,15000.00000000000000000000,7.5
�x�R��,�x�R�s,�w�������{��,�w���L��,9,25,230,140,,�ؑ�,�s�X���������,2019�N��S�l����,1600.00000000000000000000,7
�x�R��,�x�R�s,�x��{��,��x,9,13,210,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�{���V,���,18,47,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
�x�R��,�x�R�s,�{����,��x,15,5,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,16.4
�x�R��,�x�R�s,�x��{��,��x,12,10,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�{���V,���,16,5,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,17.1
�x�R��,�x�R�s,�{����,��x,13,7,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,15.4
�x�R��,�x�R�s,�{����,��x,16,15,230,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.3
�x�R��,�x�R�s,�{����,��x�R,20,18,460,250,,�q�b,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,7.4
�x�R��,�x�R�s,�{����,��x�R,19,48,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,7.7
�x�R��,�x�R�s,�{����,��x,23,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,10.6
�x�R��,�x�R�s,�{����,��x,15,,175,,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,�������ږ{��,�z������,30,,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,0.5
�x�R��,�x�R�s,�w�������{��,����,12,18,220,145,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,10.5
�x�R��,�x�R�s,�w�������{��,����,7,,360,,,,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,7.5
�x�R��,�x�R�s,�{����,��x,18,54,185,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3
�x�R��,�x�R�s,�{����,��x�R,23,10,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.9
�x�R��,�x�R�s,�{����,��x,15,8,210,160,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,14.3
�x�R��,�x�R�s,�{����,��x�R,14,43,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,5.6
�x�R��,�x�R�s,�w�������{��,����,16,18,250,125,,�ؑ�,�s�X���������,2017�N��R�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,�w�������{��,�w���L��,7,6,220,175,,�ؑ�,�s�X���������,2017�N��R�l����,3800.00000000000000000000,17.3
�x�R��,�x�R�s,�x��{��,��x,11,7,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,9.6
�x�R��,�x�R�s,�{������,���H,30,28,1600,550,,�S����,�s�X���������,2017�N��R�l����,2800.00000000000000000000,1.8
�x�R��,�x�R�s,�{����,��x,16,56,330,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,1.8
�x�R��,�x�R�s,�w�������{��,����,10,26,450,165,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,4
�x�R��,�x�R�s,�{����,��x,18,7,170,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.2
�x�R��,�x�R�s,�{������,���H,30,35,2000,400,,�S����,�s�X���������,2017�N��P�l����,2800.00000000000000000000,1.4
�x�R��,�x�R�s,�{����,��x�R,24,45,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,680.00000000000000000000,3
�x�R��,�x�R�s,�{����,���ؒ�,16,34,230,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.5
�x�R��,�x�R�s,�{����,���ؒ�,16,49,300,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,5
�x�R��,�x�R�s,�{����,���ؒ�,17,8,175,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�{����,��x,20,35,460,195,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3
�x�R��,�x�R�s,�{����,��x,20,37,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,2.8
�x�R��,�x�R�s,�{����,��x,15,52,350,10,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,420.00000000000000000000,1.2
�x�R��,�x�R�s,�{����,��x,19,7,200,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,�w�������{��,����,14,18,250,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,2500.00000000000000000000,10
�x�R��,�x�R�s,�w�������{��,����,16,18,250,125,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,8.4
�x�R��,�x�R�s,�w�������{��,�w���L��,3,54,1600,300,,�S����,�s�X���������,2016�N��R�l����,1800.00000000000000000000,1.1
�x�R��,�x�R�s,�{����,��x,15,58,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,13.3
�x�R��,�x�R�s,�{����,��x,14,49,90,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,34.4
�x�R��,�x�R�s,�{����,���ؒ�,13,48,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6
�x�R��,�x�R�s,�{����,��x,19,46,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.9
�x�R��,�x�R�s,�{����,��x,10,8,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,�{����,��x�R,20,8,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,12.7
�x�R��,�x�R�s,�w�������{��,����,13,18,250,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,2000.00000000000000000000,8
�x�R��,�x�R�s,�w�������{��,����,6,8,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,16.4
�x�R��,�x�R�s,�{����,��x,14,,85,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,570.00000000000000000000,6.7
�x�R��,�x�R�s,�{����,��x,14,,1300,,,�S����,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,2
�x�R��,�x�R�s,�{����,��x,20,50,140,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,590.00000000000000000000,4.2
�x�R��,�x�R�s,�{����,��x,10,8,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.1
�x�R��,�x�R�s,�{����,��x,13,8,170,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,12.4
�x�R��,�x�R�s,�{��,���H,28,31,660,350,,�S����,�s�X���������,2015�N��R�l����,2400.00000000000000000000,3.6
�x�R��,�x�R�s,�{����,���ؒ�,10,26,210,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,940.00000000000000000000,4.5
�x�R��,�x�R�s,�{����,��x,13,45,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,530.00000000000000000000,3.1
�x�R��,�x�R�s,�{����,��x,12,8,200,,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,13.5
�x�R��,�x�R�s,�x��{��,��x,6,13,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,12.9
�x�R��,�x�R�s,�x��{��,��x,12,9,220,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
�x�R��,�x�R�s,�{����,���ؒ�,18,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.2
�x�R��,�x�R�s,�{����,���ؒ�,8,45,270,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3
�x�R��,�x�R�s,�{����,��x,16,9,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.3
�x�R��,�x�R�s,�{����,��x,17,49,270,155,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.8
�x�R��,�x�R�s,�{����,��x�R,21,9,185,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.1
�x�R��,�x�R�s,�{����,���ؒ�,21,36,230,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,610.00000000000000000000,2.7
�x�R��,�x�R�s,�{����,���,9,11,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,14.9
�x�R��,�x�R�s,�{����,��x�R,20,29,190,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.9
�x�R��,�x�R�s,�w�������{��,�w���L��,2,27,2000,270,,�S����,�s�X���������,2014�N��R�l����,8700.00000000000000000000,4.4
�x�R��,�x�R�s,�{����,���ؒ�,18,10,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,�{����,���,10,11,130,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.1
�x�R��,�x�R�s,�{����,��x,18,12,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,8.7
�x�R��,�x�R�s,�x��{��,��x,9,12,210,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,�{����,���ؒ�,12,23,280,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,6.8
�x�R��,�x�R�s,�{����,���ؒ�,23,11,190,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,16.8
�x�R��,�x�R�s,�x��{��,��x,9,12,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,12.5
�x�R��,�x�R�s,�{����,���ؒ�,19,45,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
�x�R��,�x�R�s,�{����,��x,16,25,210,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,8.6
�x�R��,�x�R�s,�x��{��,��x,10,,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�{����,���ؒ�,15,32,360,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,2.8
�x�R��,�x�R�s,�w�������{��,����,11,18,240,130,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,�x��{��,��x,8,15,200,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�{��,���H,30,39,2000,620,,�S����,�s�X���������,2012�N��S�l����,8300.00000000000000000000,4.2
�x�R��,�x�R�s,�{����,���ؒ�,16,43,260,170,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.8
�x�R��,�x�R�s,�{����,���,16,,130,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,13.8
�x�R��,�x�R�s,�{����,��x�R,24,45,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,3.7
�x�R��,�x�R�s,�w�������{��,�w���L��,3,28,250,130,,�ؑ�,�s�X���������,2012�N��R�l����,750.00000000000000000000,3
�x�R��,�x�R�s,�w�������{��,����,10,18,220,115,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,10
�x�R��,�x�R�s,�{���V,���,15,44,300,170,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.7
�x�R��,�x�R�s,�{����,��x,11,13,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�{���V,��x�R,17,34,630,960,,�S����,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,5.6
�x�R��,�x�R�s,�{����,��x�R,21,13,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�{����,��x�R,21,13,180,150,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.9
�x�R��,�x�R�s,�x��{��,��x,10,14,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.5
�x�R��,�x�R�s,�{����,��x,17,38,260,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,5.8
�x�R��,�x�R�s,�{����,��x�R,28,26,260,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.3
�x�R��,�x�R�s,�x��{��,��x,10,,260,,,,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,11.5
�x�R��,�x�R�s,�{����,���ؒ�,21,,180,,,,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,12.2
�x�R��,�x�R�s,�{����,���ؒ�,18,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11
�x�R��,�x�R�s,�{����,��x,16,13,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,12.9
�x�R��,�x�R�s,�{������,���H,30,,960,,,,�s�X���������,2011�N��P�l����,450.00000000000000000000,0.5
�x�R��,�x�R�s,�{����,��x�R,23,38,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.5
�x�R��,�x�R�s,�{����,���ؒ�,13,13,180,110,,�ؑ�,,2010�N��S�l����,2100.00000000000000000000,11.7
�x�R��,�x�R�s,�{����,���ؒ�,29,,240,120,,�ؑ�,,2010�N��R�l����,1100.00000000000000000000,4.6
�x�R��,�x�R�s,�w�������{��,�w���L��,14,23,220,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,8.6
�x�R��,�x�R�s,�x��{��,��x,10,,200,,,,,2010�N��Q�l����,2500.00000000000000000000,12.5
�x�R��,�x�R�s,�{������,���H,30,,220,120,,�ؑ�,�s�X���������,2010�N��Q�l����,230.00000000000000000000,1
�x�R��,�x�R�s,�w�������{��,�w���L��,2,30,280,100,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,4.6
�x�R��,�x�R�s,�w�������{��,�w���L��,6,28,220,115,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,�x��{��,��x,9,15,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,�x��{��,��x,10,15,200,165,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,15.5
�x�R��,�x�R�s,�x��{��,��x,12,,230,,,,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,12.2
�x�R��,�x�R�s,�{����,���ؒ�,24,27,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,8.9
�x�R��,�x�R�s,�{����,���,14,15,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,15.6
�x�R��,�x�R�s,�{����,��x,15,,110,,,,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,9.1
�x�R��,�x�R�s,�w�������{��,�w���L��,2,30,490,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1800.00000000000000000000,3.7
�x�R��,�x�R�s,�{����,���ؒ�,21,44,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,7.1
�x�R��,�x�R�s,�{����,��x,18,35,230,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5.2
�x�R��,�x�R�s,�{����,����,19,27,195,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.6
�x�R��,�x�R�s,�{����,��x�R,23,27,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8.9
�x�R��,�x�R�s,�w�������{��,����,9,18,250,130,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,11.2
�x�R��,�x�R�s,�{����,���,18,15,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,17
�x�R��,�x�R�s,�{����,��x,21,27,195,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,670.00000000000000000000,3.4
�x�R��,�x�R�s,�{����,����,14,15,270,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,7
�x�R��,�x�R�s,�{���V,��x�R,13,35,830,740,,�S����,���H�ƒn��,2008�N��S�l����,10000.00000000000000000000,12
�x�R��,�x�R�s,�{����,��x�R,21,43,200,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,6.5
�x�R��,�x�R�s,�{����,��x,15,16,230,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,9.6
�x�R��,�x�R�s,�{����,�z�s,20,38,250,160,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4
�x�R��,�x�R�s,�{����,��x�R,20,54,140,55,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,280.00000000000000000000,2
�x�R��,�x�R�s,�{����,��x�R,23,47,125,75,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,4
�x�R��,�x�R�s,�w�������{��,����,11,18,220,115,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,7.3
�x�R��,�x�R�s,�{����,���,14,16,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,12.6
�x�R��,�x�R�s,�{����,��x,15,61,280,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,5
�x�R��,�x�R�s,�w�������{��,����,11,18,250,160,,�ؑ�,�s�X���������,2007�N��R�l����,3400.00000000000000000000,13.6
