�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�i������,�|��,2,,85,,�R�k�c�j,,,2023�N��Q�l����,4800.00000000000000000000,56.5
���茧,�|���s,�i������,�|��,3,,90,,�S�k�c�j,,,2021�N��S�l����,1500.00000000000000000000,16.7
���茧,�|���s,�i������,�|��,0,4,60,,�I�[�v���t���A,�S����,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
���茧,�|���s,�i������,�|��,3,,140,,�S�k�c�j,,,2020�N��R�l����,2100.00000000000000000000,15
���茧,�|���s,�i������,�|��,3,,80,,�S�k�c�j,,,2018�N��Q�l����,1400.00000000000000000000,17.5
���茧,�|���s,�i������,�|��,4,,85,,�R�k�c�j,�r�q�b,,2015�N��P�l����,1800.00000000000000000000,21.2
���茧,�|���s,�i������,�|��,6,,115,,�S�k�c�j,�r�q�b,,2015�N��P�l����,2400.00000000000000000000,20.9
���茧,�|���s,�i������,�|��,6,,65,,,�r�q�b,,2013�N��R�l����,1000.00000000000000000000,15.4
���茧,�|���s,�i������,�|��,3,,80,,�S�k�c�j,�q�b,,2013�N��Q�l����,1500.00000000000000000000,18.8
���茧,�|���s,�i������,�|��,4,,115,,�S�k�c�j,�r�q�b,,2012�N��Q�l����,2400.00000000000000000000,20.9
���茧,�|���s,�i������,�|��,3,,85,,�S�k�c�j,�q�b,,2011�N��S�l����,1200.00000000000000000000,14.1
���茧,�|���s,�i������,�|��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,18.6
���茧,�|���s,�i������,�|��,3,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,880.00000000000000000000,12.6
���茧,�|���s,�i������,�|��,,25,70,,�R�k�c�j,�q�b,,2010�N��P�l����,1400.00000000000000000000,20
���茧,�|���s,�i������,,,,100,,,�r�q�b,,2008�N��P�l����,2600.00000000000000000000,26
