�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S��B�u����,���l,��B,30,50,780,700,,�S�����A�ؑ�,�s�s�v����O,2023�N��R�l����,2800.00000000000000000000,3.6
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,26,46,450,250,,�ؑ�,�s�s�v����O,2023�N��R�l����,240.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,����,��H��,10,34,400,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,3.3
�ΐ쌧,�H��S��B�u����,���쉮,�H��,30,60,500,380,,�ؑ�,�s�s�v����O,2023�N��Q�l����,220.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,���l,��B,8,,380,,,,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,���l,��B,7,57,1100,830,,�r�q�b,�s�s�v����O,2022�N��S�l����,570.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,30,33,165,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,2.5
�ΐ쌧,�H��S��B�u����,���l,��B,24,60,620,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,11,38,410,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,10,48,360,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.8
�ΐ쌧,�H��S��B�u����,���l,��B,26,,500,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,��c,��B,26,51,860,320,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,��c,��B,18,28,180,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,680.00000000000000000000,3.8
�ΐ쌧,�H��S��B�u����,����,��B,6,50,470,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,25,6,330,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,3.6
�ΐ쌧,�H��S��B�u����,���l,��B,13,59,420,330,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,���l,��B,14,34,2000,2000,,�S����,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,0.6
�ΐ쌧,�H��S��B�u����,�͌�,��B,11,47,200,135,,�S����,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.5
�ΐ쌧,�H��S��B�u����,������,�Ɠc,30,24,650,250,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,28,59,330,175,,�ؑ�,�s�s�v����O,2020�N��S�l����,370.00000000000000000000,1.1
�ΐ쌧,�H��S��B�u����,���l,��B,26,,400,,,,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�h,�~�Q,23,43,850,280,,�S�����A�ؑ�,�s�s�v����O,2020�N��Q�l����,750.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,��B,��B,30,,600,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,��c,��B,30,,920,380,,�ؑ�,�s�s�v����O,2020�N��P�l����,47.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,�~�g,�~�Q,13,22,680,290,,�ؑ�,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,1.5
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,16,38,200,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,39.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,32,165,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,860.00000000000000000000,5.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,3,54,430,195,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,40,230,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,2.2
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,13,42,660,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,690.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,�h,�~�Q,9,32,380,260,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,270.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,����,�~�Q,18,43,1100,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,0.8
�ΐ쌧,�H��S��B�u����,���s,��H��,19,41,1000,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,���,�Ɠc,30,,1400,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,20,18,410,185,,�ؑ�,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,3.9
�ΐ쌧,�H��S��B�u����,�g�쉮,��H��,30,,370,,,,�s�s�v����O,2018�N��R�l����,3300.00000000000000000000,8.9
�ΐ쌧,�H��S��B�u����,���l,��B,24,59,340,160,,�ؑ�,�s�s�v����O,2018�N��Q�l����,54.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,����,�~�Q,14,29,200,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,1.3
�ΐ쌧,�H��S��B�u����,������,�Ɠc,30,,270,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,20,18,410,185,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.7
�ΐ쌧,�H��S��B�u����,�h,��B,24,49,2000,990,,�S����,�s�s�v����O,2018�N��Q�l����,2200.00000000000000000000,1.1
�ΐ쌧,�H��S��B�u����,�|����,��B,29,47,2000,2000,,�S����,�s�s�v����O,2018�N��P�l����,4800.00000000000000000000,2.4
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,25,46,280,120,,�q�b,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,32,165,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,3.6
�ΐ쌧,�H��S��B�u����,���l�V,��B,24,30,185,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,450.00000000000000000000,2.4
�ΐ쌧,�H��S��B�u����,�|����,��B,24,47,2000,1500,,�S����,�s�s�v����O,2016�N��R�l����,2500.00000000000000000000,1.3
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,30,28,250,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,6
�ΐ쌧,�H��S��B�u����,���l,��B,14,56,1300,270,,�ؑ�,�s�s�v����O,2015�N��S�l����,670.00000000000000000000,0.5
�ΐ쌧,�H��S��B�u����,���쉮,�H��,30,,300,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,����,��B,29,51,1300,300,,�S����,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,0.8
�ΐ쌧,�H��S��B�u����,���l,��B,10,30,180,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,550.00000000000000000000,3.1
�ΐ쌧,�H��S��B�u����,����,�~�Q,20,31,200,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,900.00000000000000000000,4.5
�ΐ쌧,�H��S��B�u����,����,��H��,30,,65,,,,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,13.8
�ΐ쌧,�H��S��B�u����,�Ɠc,�Ɠc,6,25,790,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,2400.00000000000000000000,3
�ΐ쌧,�H��S��B�u����,��c,��B,29,36,660,170,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,1.4
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,11,,250,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,0.8
�ΐ쌧,�H��S��B�u����,����,��H��,19,55,350,150,,�ؑ�,�s�s�v����O,2013�N��S�l����,380.00000000000000000000,1.1
�ΐ쌧,�H��S��B�u����,�ďo,��B,26,50,2000,990,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,13,34,420,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,3.1
�ΐ쌧,�H��S��B�u����,���l,��B,29,,100,,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,���l,��B,16,36,720,760,,�S����,�s�s�v����O,2013�N��P�l����,970.00000000000000000000,1.3
�ΐ쌧,�H��S��B�u����,���l,��B,29,,230,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,�h,�~�Q,19,43,770,95,,�S����,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,����,��H��,30,,510,,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,0.9
�ΐ쌧,�H��S��B�u����,���J,�~�Q,19,28,430,330,,�ؑ�,�s�s�v����O,2012�N��S�l����,590.00000000000000000000,1.4
�ΐ쌧,�H��S��B�u����,���J,�~�Q,19,27,290,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,560.00000000000000000000,1.9
�ΐ쌧,�H��S��B�u����,���,�Ɠc,29,,190,,,,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,30,200,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,730.00000000000000000000,3.7
�ΐ쌧,�H��S��B�u����,����,�~�Q,18,29,210,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,360.00000000000000000000,1.7
�ΐ쌧,�H��S��B�u����,��g�c,��B,16,27,2000,1900,,�S����,�s�s�v����O,2012�N��Q�l����,2300.00000000000000000000,1.2
�ΐ쌧,�H��S��B�u����,�~�Q,�~�Q,7,28,300,210,,�ؑ�,�s�s�v����O,2011�N��S�l����,640.00000000000000000000,2.1
�ΐ쌧,�H��S��B�u����,����,��H��,11,53,820,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,�q�Y,��H��,24,30,210,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,�Ɠc,�Ɠc,4,26,260,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,5.4
�ΐ쌧,�H��S��B�u����,���l,��B,9,28,250,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,3
�ΐ쌧,�H��S��B�u����,����,��B,5,53,1000,440,,�ؑ��A�y�ʓS����,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,1.2
�ΐ쌧,�H��S��B�u����,���l,��B,16,34,210,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,800.00000000000000000000,3.8
�ΐ쌧,�H��S��B�u����,��c�o,��B,25,,450,145,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,���s,��H��,28,21,330,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.1
�ΐ쌧,�H��S��B�u����,����,�~�Q,23,41,340,250,,�S����,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,1.8
�ΐ쌧,�H��S��B�u����,�g�쉮,��H��,30,,2000,,,�ؑ�,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,0.1
�ΐ쌧,�H��S��B�u����,�~�g,�~�Q,15,29,160,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,3.3
�ΐ쌧,�H��S��B�u����,��c,��B,16,51,440,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.3
�ΐ쌧,�H��S��B�u����,�~�g,�~�Q,16,28,165,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,800.00000000000000000000,4.8
�ΐ쌧,�H��S��B�u����,���l,��B,30,46,2000,1500,,�q�b,�s�s�v����O,2010�N��P�l����,4200.00000000000000000000,2.1
�ΐ쌧,�H��S��B�u����,����,��B,1,24,190,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,5.3
�ΐ쌧,�H��S��B�u����,���s,��H��,21,,90,,,,�s�s�v����O,2009�N��R�l����,2700.00000000000000000000,30
�ΐ쌧,�H��S��B�u����,�ďo,��B,23,52,1500,600,,�ؑ�,�s�s�v����O,2009�N��R�l����,290.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,���l,��B,14,54,1400,360,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.4
�ΐ쌧,�H��S��B�u����,����,�~�Q,26,31,240,105,,�ؑ�,�s�s�v����O,2009�N��P�l����,650.00000000000000000000,2.7
�ΐ쌧,�H��S��B�u����,�g�쉮,�~�Q,30,43,1100,640,,�ؑ�,�s�s�v����O,2009�N��P�l����,190.00000000000000000000,0.2
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,19,16,280,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,2300.00000000000000000000,8.2
�ΐ쌧,�H��S��B�u����,����,�~�Q,19,32,2000,760,,�S����,�s�s�v����O,2008�N��R�l����,1400.00000000000000000000,0.7
�ΐ쌧,�H��S��B�u����,���l,�~�Q,30,29,240,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,4.2
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,16,38,400,160,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,4
�ΐ쌧,�H��S��B�u����,���l,�~�Q,30,29,240,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.9
�ΐ쌧,�H��S��B�u����,���l,��B,11,45,190,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,2.4
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,19,35,250,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,600.00000000000000000000,2.4
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,16,38,400,160,,�ؑ�,�s�s�v����O,2008�N��P�l����,620.00000000000000000000,1.6
�ΐ쌧,�H��S��B�u����,�o�l,�~�Q,19,36,260,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,900.00000000000000000000,3.5
�ΐ쌧,�H��S��B�u����,�~��,�Ɠc,8,,220,185,,�ؑ�,�s�s�v����O,2007�N��S�l����,210.00000000000000000000,1
�ΐ쌧,�H��S��B�u����,����,�~�Q,23,30,200,115,,�ؑ�,�s�s�v����O,2007�N��S�l����,650.00000000000000000000,3.3
�ΐ쌧,�H��S��B�u����,�k��K,�Ɠc,10,31,970,270,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,1.5
�ΐ쌧,�H��S��B�u����,����,�~�Q,20,48,720,460,,�ؑ�,�s�s�v����O,2007�N��Q�l����,550.00000000000000000000,0.8
