�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,���Ζk,��@,24,1,210,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,11.4
�R����,�F���s,���Ζk,�ȍ�,30,3,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,15
�R����,�F���s,���Ζk,�ȍ�,30,1,230,,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,20.4
�R����,�F���s,���Ζk,��@,24,2,210,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.5
�R����,�F���s,���Ζk,��@,26,49,330,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,2
�R����,�F���s,���Ζk,��@,26,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,8.8
�R����,�F���s,���Ζk,�F��,30,5,250,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,7.2
�R����,�F���s,���Ζk,�F��,30,5,260,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,7.3
�R����,�F���s,���Ζk,�ȍ�,29,54,400,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,4
�R����,�F���s,���Ζk,�F��,30,,260,100,,,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,7.7
�R����,�F���s,���Ζk,��@,28,36,250,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,670.00000000000000000000,2.7
�R����,�F���s,���Ζk,�ȍ�,25,5,250,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,9.6
�R����,�F���s,���Ζk,�F��,30,5,180,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,11.7
�R����,�F���s,���Ζk,�F��,29,4,230,110,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,11.3
�R����,�F���s,���Ζk,�F��,30,5,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,11.7
�R����,�F���s,���Ζk,�F��,30,18,220,180,,�ؑ�,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,13.6
�R����,�F���s,���Ζk,�ȍ�,30,51,165,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.2
