�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���R��,����^���ꐼ,10,1,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,49.3
���m��,���É��s�����,���R��,����^���ꐼ,10,1,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���m��,���É��s�����,���R��,����^���ꐼ,9,34,280,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,7900.00000000000000000000,28.2
���m��,���É��s�����,���R��,����^���ꐼ,9,5,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,67.1
���m��,���É��s�����,���R��,����^���ꐼ,9,5,50,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,80
���m��,���É��s�����,���R��,��������,7,,120,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,27.5
���m��,���É��s�����,���R��,����^���ꐼ,12,9,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,40
���m��,���É��s�����,���R��,����^���ꐼ,9,9,105,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,6600.00000000000000000000,62.9
���m��,���É��s�����,���R��,����^���ꐼ,8,9,110,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,6700.00000000000000000000,60.9
���m��,���É��s�����,���R��,����^���ꐼ,6,44,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4600.00000000000000000000,21.9
���m��,���É��s�����,���R��,����^���ꐼ,12,,170,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,8600.00000000000000000000,50.6
���m��,���É��s�����,���R��,����^���ꐼ,8,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,43
���m��,���É��s�����,���R��,����^���ꐼ,8,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,43
���m��,���É��s�����,���R��,��������,9,13,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,51.1
���m��,���É��s�����,���R��,����^���ꐼ,9,26,220,170,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,6900.00000000000000000000,31.4
���m��,���É��s�����,���R��,����^���ꐼ,7,16,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,61.4
���m��,���É��s�����,���R��,����^���ꐼ,7,49,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,4900.00000000000000000000,31.6
���m��,���É��s�����,���R��,����^���ꐼ,8,18,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,8000.00000000000000000000,50
���m��,���É��s�����,���R��,��������,10,47,85,95,,�q�b,��P�풆���w�Z����p�n��,2005�N��R�l����,2300.00000000000000000000,27.1
