�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,44,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.4
�k�C��,�Η��S�Η���,���z��,�m���Η�,29,44,350,310,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,600.00000000000000000000,1.7
�k�C��,�Η��S�Η���,���z��,�m���Η�,16,40,320,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,2.3
�k�C��,�Η��S�Η���,���z��,�m���Η�,24,54,450,70,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,250.00000000000000000000,0.6
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,7,1300,250,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,4.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,23,27,340,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�Η��S�Η���,���z��,�m���Η�,23,33,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,950.00000000000000000000,2.9
�k�C��,�Η��S�Η���,���z��,�m���Η�,18,47,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,2.2
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,54,380,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,23,45,350,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,100.00000000000000000000,0.3
�k�C��,�Η��S�Η���,���z��,�m���Η�,18,,1100,,,,��P��Z���n��,2013�N��R�l����,990.00000000000000000000,0.9
�k�C��,�Η��S�Η���,���z��,�m���Η�,20,,360,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,140.00000000000000000000,0.4
�k�C��,�Η��S�Η���,���z��,�m���Η�,17,,310,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,240.00000000000000000000,0.8
�k�C��,�Η��S�Η���,���z��,�m���Η�,26,35,650,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,1
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,27,370,150,,�ؑ�,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,4.6
�k�C��,�Η��S�Η���,���z��,�m���Η�,19,48,310,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,200.00000000000000000000,0.6
