�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���O�s,���Џ�,���Џ�,10,,340,140,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.5
���R��,���O�s,���Џ�,���Џ�,5,46,500,150,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,3
���R��,���O�s,���Џ�,���Џ�,2,35,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,3.3
���R��,���O�s,���Џ�,���Џ�,3,46,220,140,,�ؑ�,���ƒn��,2020�N��Q�l����,580.00000000000000000000,2.6
���R��,���O�s,���Џ�,���Џ�,6,,260,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,370.00000000000000000000,1.4
���R��,���O�s,���Џ�,���Џ�,4,,370,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,1.1
���R��,���O�s,���Џ�,���Џ�,4,38,160,110,,�ؑ�,���ƒn��,2015�N��S�l����,400.00000000000000000000,2.5
���R��,���O�s,���Џ�,���Џ�,4,69,180,65,,�ؑ�,���ƒn��,2015�N��S�l����,420.00000000000000000000,2.3
���R��,���O�s,���Џ�,���O�Џ�,24,44,510,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,1.4
���R��,���O�s,���Џ�,���Џ�,13,30,1200,230,,�S����,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,1.6
���R��,���O�s,���Џ�,���Џ�,4,32,250,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2
���R��,���O�s,���Џ�,���Џ�,15,28,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,6.8
���R��,���O�s,���Џ�,���O�Џ�,24,,170,45,,�u���b�N��,��P��Z���n��,2014�N��R�l����,330.00000000000000000000,1.9
���R��,���O�s,���Џ�,���Џ�,,48,140,125,,�ؑ�,���ƒn��,2013�N��R�l����,310.00000000000000000000,2.2
���R��,���O�s,���Џ�,���Џ�,2,,320,270,,,���ƒn��,2013�N��R�l����,320.00000000000000000000,1
���R��,���O�s,���Џ�,���Џ�,13,48,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,5.9
���R��,���O�s,���Џ�,���Џ�,6,55,85,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,410.00000000000000000000,4.8
���R��,���O�s,���Џ�,���Џ�,8,,140,,,,��P��Z���n��,2011�N��Q�l����,79.00000000000000000000,0.6
���R��,���O�s,���Џ�,���Џ�,5,,95,55,,�ؑ�,��P��Z���n��,2011�N��P�l����,40.00000000000000000000,0.4
���R��,���O�s,���Џ�,���Џ�,4,,85,135,,�ؑ��A�u���b�N��,���ƒn��,2011�N��P�l����,350.00000000000000000000,4.1
���R��,���O�s,���Џ�,���Џ�,8,,130,,,,��P��Z���n��,2011�N��P�l����,87.00000000000000000000,0.7
���R��,���O�s,���Џ�,���O�Џ�,,56,125,105,,�ؑ�,���ƒn��,2010�N��P�l����,110.00000000000000000000,0.9
���R��,���O�s,���Џ�,���Џ�,2,61,145,85,,�ؑ�,���ƒn��,2009�N��P�l����,550.00000000000000000000,3.8
���R��,���O�s,���Џ�,���Џ�,9,33,410,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,4.1
