�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�Ôg��,���,6,17,80,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,43.8
���ꌧ,�ߔe�s,�Ôg��,,,40,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�Ôg��,,,34,60,,�Q�k�c�j,�q�b,,2021�N��P�l����,1800.00000000000000000000,30
���ꌧ,�ߔe�s,�Ôg��,���,6,17,80,,�S�k�c�j,�q�b,���Z���n��,2020�N��S�l����,3300.00000000000000000000,41.3
���ꌧ,�ߔe�s,�Ôg��,���,6,17,75,,�R�k�c�j,�q�b,���Z���n��,2019�N��S�l����,3500.00000000000000000000,46.7
���ꌧ,�ߔe�s,�Ôg��,���,25,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,18.5
���ꌧ,�ߔe�s,�Ôg��,,,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,27.7
���ꌧ,�ߔe�s,�Ôg��,���,13,43,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,�Ôg��,���,6,17,75,,�Q�k�c�j,�q�b,���Z���n��,2018�N��R�l����,3300.00000000000000000000,44
���ꌧ,�ߔe�s,�Ôg��,���,25,10,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,3700.00000000000000000000,49.3
���ꌧ,�ߔe�s,�Ôg��,���,13,43,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1400.00000000000000000000,25.5
���ꌧ,�ߔe�s,�Ôg��,,,43,60,,�R�k�c�j,,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,�ߔe�s,�Ôg��,���,8,9,75,,�R�k�c�j,�q�b,,2017�N��S�l����,3700.00000000000000000000,49.3
���ꌧ,�ߔe�s,�Ôg��,,,10,65,,�Q�k�c�j,�q�b,,2017�N��S�l����,2900.00000000000000000000,44.6
���ꌧ,�ߔe�s,�Ôg��,���,13,43,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1200.00000000000000000000,26.7
���ꌧ,�ߔe�s,�Ôg��,,,33,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,30
���ꌧ,�ߔe�s,�Ôg��,���,13,43,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,20
���ꌧ,�ߔe�s,�Ôg��,���,6,17,75,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,2800.00000000000000000000,37.3
���ꌧ,�ߔe�s,�Ôg��,���,15,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,�Ôg��,���,13,43,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,980.00000000000000000000,17.8
���ꌧ,�ߔe�s,�Ôg��,,,33,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,24
���ꌧ,�ߔe�s,�Ôg��,���,16,33,50,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,820.00000000000000000000,16.4
���ꌧ,�ߔe�s,�Ôg��,���,13,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,490.00000000000000000000,8.2
���ꌧ,�ߔe�s,�Ôg��,���,9,10,90,,�S�k�c�j,�q�b,���Z���n��,2015�N��R�l����,3900.00000000000000000000,43.3
���ꌧ,�ߔe�s,�Ôg��,���,13,43,55,,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,820.00000000000000000000,14.9
���ꌧ,�ߔe�s,�Ôg��,���,10,10,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,33.8
���ꌧ,�ߔe�s,�Ôg��,���,16,,65,,�R�k�c�j,�q�b,,2015�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,�ߔe�s,�Ôg��,���,13,43,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,900.00000000000000000000,15
���ꌧ,�ߔe�s,�Ôg��,���,17,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�Ôg��,���,6,17,80,,�R�k�c�j,�q�b,���Z���n��,2014�N��P�l����,2700.00000000000000000000,33.8
���ꌧ,�ߔe�s,�Ôg��,���,12,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,680.00000000000000000000,12.4
���ꌧ,�ߔe�s,�Ôg��,���,25,34,120,,,�q�b,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,19.2
���ꌧ,�ߔe�s,�Ôg��,,,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�Ôg��,���,6,17,70,,�Q�k�c�j,�q�b,���Z���n��,2013�N��P�l����,2200.00000000000000000000,31.4
���ꌧ,�ߔe�s,�Ôg��,���,11,43,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,980.00000000000000000000,12.3
���ꌧ,�ߔe�s,�Ôg��,,,43,55,,�Q�k�c�j,�q�b,,2012�N��R�l����,600.00000000000000000000,10.9
���ꌧ,�ߔe�s,�Ôg��,����,23,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�Ôg��,���,16,31,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,23.6
���ꌧ,�ߔe�s,�Ôg��,���,17,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�Ôg��,���,6,17,80,,�R�k�c�j,�q�b,���Z���n��,2012�N��P�l����,2100.00000000000000000000,26.3
���ꌧ,�ߔe�s,�Ôg��,���,,43,60,,�R�k�c�j,�q�b,,2010�N��S�l����,340.00000000000000000000,5.7
���ꌧ,�ߔe�s,�Ôg��,,,33,80,,�Q�k�c�j,�q�b,,2010�N��Q�l����,1200.00000000000000000000,15
���ꌧ,�ߔe�s,�Ôg��,,,38,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,17.3
���ꌧ,�ߔe�s,�Ôg��,�����R����,14,43,80,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,810.00000000000000000000,10.1
���ꌧ,�ߔe�s,�Ôg��,�����R����,14,34,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,�ߔe�s,�Ôg��,,,34,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,650.00000000000000000000,13
���ꌧ,�ߔe�s,�Ôg��,���,13,43,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1100.00000000000000000000,13.8
