�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�����c,���c,6,24,100,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,2.4
�O�d��,�鎭�s,�����c,���c,7,10,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7
�O�d��,�鎭�s,�����c,���c,9,19,270,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.5
�O�d��,�鎭�s,�����c,���c,6,20,480,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,5
�O�d��,�鎭�s,�����c,���c,6,4,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.7
�O�d��,�鎭�s,�����c,���c,12,44,990,710,,�S����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,1.5
�O�d��,�鎭�s,�����c,���c,9,33,270,190,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.7
�O�d��,�鎭�s,�����c,���c,7,59,420,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,1
�O�d��,�鎭�s,�����c,���c,9,5,130,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,14.6
�O�d��,�鎭�s,�����c��,�ɐ��ᏼ,19,22,590,170,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,1.7
�O�d��,�鎭�s,�����c,���c,9,,590,,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,4.9
�O�d��,�鎭�s,�����c,���c,5,49,200,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,2.5
�O�d��,�鎭�s,�����c,���c,10,18,240,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.1
�O�d��,�鎭�s,�����c,���c,10,63,820,,,�ؑ�,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,1.6
�O�d��,�鎭�s,�����c,���c,8,23,260,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,1.7
�O�d��,�鎭�s,�����c,���c,8,,530,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,500.00000000000000000000,0.9
�O�d��,�鎭�s,�����c,���c,12,20,310,120,,�r�q�b,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,7.7
�O�d��,�鎭�s,�����c,���c,8,38,125,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,780.00000000000000000000,6.2
�O�d��,�鎭�s,�����c,���c,10,,195,,,,��Q��Z���n��,2011�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�鎭�s,�����c,���c,16,36,110,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,660.00000000000000000000,6
�O�d��,�鎭�s,�����c,���c,11,,210,,,,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�鎭�s,�����c,���c,4,48,350,130,,�S����,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,4.3
�O�d��,�鎭�s,�����c,���c,4,48,330,230,,�S����,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,3
�O�d��,�鎭�s,�����c,���c,4,39,330,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,3.6
