�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�]��k,����,26,3,185,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,15.7
�򕌌�,�򕌎s,�]��k,����,25,3,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,16.2
�򕌌�,�򕌎s,�]��k,����,25,,210,,,,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,23.8
�򕌌�,�򕌎s,�]��k,����,23,,210,,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,21
�򕌌�,�򕌎s,�]��k,����,26,4,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,14.1
�򕌌�,�򕌎s,�]��k,����,26,5,185,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.1
�򕌌�,�򕌎s,�]��k,����,23,5,200,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,11
�򕌌�,�򕌎s,�]��k,����,24,60,510,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,1.9
�򕌌�,�򕌎s,�]��k,����,24,53,390,135,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,7.7
�򕌌�,�򕌎s,�]��k,����,24,,185,,,,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,12.4
�򕌌�,�򕌎s,�]��k,����,24,53,290,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,5.2
�򕌌�,�򕌎s,�]��k,����,30,36,160,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,6.9
