�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���x�c,,,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,25.3
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,29,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,���x�c,,,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,14.7
���ꌧ,�Y�Y�s,���x�c,�Ó�,29,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,25.3
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,�Y�Y�s,���x�c,�Ó�,30,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,�Y�Y�s,���x�c,,,29,55,,,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,�Y�Y�s,���x�c,,,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,�Y�Y�s,���x�c,,,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�Y�Y�s,���x�c,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,�Y�Y�s,���x�c,,,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,22.7
���ꌧ,�Y�Y�s,���x�c,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,16.2
���ꌧ,�Y�Y�s,���x�c,,,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,590.00000000000000000000,9.1
���ꌧ,�Y�Y�s,���x�c,,,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,24
���ꌧ,�Y�Y�s,���x�c,,,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,710.00000000000000000000,11.8
