�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���݌S���ݒ�,�z�n,����,30,33,1200,145,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,���,���,21,45,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,��|,����,28,51,135,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,170.00000000000000000000,1.3
�k�C��,���݌S���ݒ�,���l,����,30,36,2000,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,���,���,20,11,470,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,5.3
�k�C��,���݌S���ݒ�,�Z�̍],����,12,44,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,8.9
�k�C��,���݌S���ݒ�,���y,���y,60,49,2000,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,�R�̎�,����,14,30,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3
�k�C��,���݌S���ݒ�,�Z�̍],����,16,50,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,1.7
�k�C��,���݌S���ݒ�,���t,����,30,,270,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,��|,����,30,37,2000,2000,,�S����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,�{��,����,19,46,1300,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,��|,����,30,31,155,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,3.9
�k�C��,���݌S���ݒ�,�p��,����,30,43,130,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,�L��,����,30,36,1000,25,,�ؑ�,���H�ƒn��,2021�N��Q�l����,120.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,������,,,52,330,140,,�ؑ�,�s�s�v����O,2021�N��Q�l����,5.00000000000000000000,0
�k�C��,���݌S���ݒ�,���y,���y,8,49,590,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,340.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,���h,����,30,45,460,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.5
�k�C��,���݌S���ݒ�,�^�h,����,3,42,320,430,,�S����,���ƒn��,2021�N��P�l����,400.00000000000000000000,1.3
�k�C��,���݌S���ݒ�,��|,����,30,36,480,210,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,���y,���y,30,,1400,1000,,�ؑ�,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�k�C��,���݌S���ݒ�,���h,����,30,43,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,���h,����,30,42,340,195,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,2.4
�k�C��,���݌S���ݒ�,���l,����,29,47,2000,,,,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�~��,����,30,38,330,310,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.1
�k�C��,���݌S���ݒ�,���l,����,28,34,1600,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,0.8
�k�C��,���݌S���ݒ�,�{��,����,20,74,250,60,,�ؑ�,���H�ƒn��,2019�N��S�l����,120.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,���t,����,30,49,160,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,110.00000000000000000000,0.7
�k�C��,���݌S���ݒ�,�{��,����,4,46,195,95,,,���H�ƒn��,2019�N��R�l����,300.00000000000000000000,1.5
�k�C��,���݌S���ݒ�,���l,����,30,38,330,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,500.00000000000000000000,1.5
�k�C��,���݌S���ݒ�,�g���C�x�c,����,120,22,2000,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,390.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,��|,����,28,46,370,,,,���H�ƒn��,2019�N��Q�l����,120.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,�Z�̍],����,15,48,300,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,���c,����,90,40,1500,125,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���l,����,28,48,330,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,100.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,�Z�̍],����,13,58,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,70.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,��|,����,30,54,240,230,,�ؑ�,���H�ƒn��,2018�N��S�l����,40.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,��|,����,30,34,350,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,420.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,�^�h,����,8,51,220,290,,,���ƒn��,2018�N��Q�l����,920.00000000000000000000,4.2
�k�C��,���݌S���ݒ�,���,����,30,12,2000,75,,,,2018�N��Q�l����,600.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,��|,����,30,47,1400,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,�{��,����,10,,910,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,2.4
�k�C��,���݌S���ݒ�,���,���,6,20,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,�^�h,����,8,34,175,65,,�ؑ�,���ƒn��,2017�N��R�l����,280.00000000000000000000,1.6
�k�C��,���݌S���ݒ�,���c,����,60,,730,145,,,�s�s�v����O,2017�N��P�l����,130.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,���y,���y,4,39,500,125,,,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,���h,����,30,,340,125,,,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,���h,����,30,,340,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,7.6
�k�C��,���݌S���ݒ�,�z�n,����,30,50,1600,115,,,���H�ƒn��,2016�N��S�l����,300.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,�p��,����,30,,280,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,610.00000000000000000000,2.2
�k�C��,���݌S���ݒ�,���l,����,25,45,360,75,,,���H�ƒn��,2016�N��R�l����,100.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,�Z�̍],����,16,,270,115,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,220.00000000000000000000,0.8
�k�C��,���݌S���ݒ�,�{��,����,11,27,420,100,,,���H�ƒn��,2016�N��R�l����,70.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,��|,����,27,41,570,230,,,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,1.4
�k�C��,���݌S���ݒ�,���l,����,29,46,1700,120,,,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,�^�h,����,8,,175,90,,,��Q��Z���n��,2016�N��P�l����,150.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�^�h,����,13,,1700,140,,,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�^�h,���H,14,61,1500,1200,,,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,�`��,����,18,,1800,1600,,,���H�ƒn��,2016�N��P�l����,130.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,�^�h,����,12,36,150,50,,,���H�ƒn��,2015�N��S�l����,140.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�p��,����,30,,175,135,,,��Q��Z���n��,2015�N��S�l����,170.00000000000000000000,1
�k�C��,���݌S���ݒ�,�R�̎�,����,4,30,660,125,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,2.4
�k�C��,���݌S���ݒ�,���c��,����,60,,1200,60,,,�s�s�v����O,2015�N��Q�l����,25.00000000000000000000,0
�k�C��,���݌S���ݒ�,�{��,����,23,46,330,110,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,1.1
�k�C��,���݌S���ݒ�,�{��,����,10,14,270,140,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,6.7
�k�C��,���݌S���ݒ�,�Z�̍],����,13,37,220,70,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,���t,����,30,53,210,330,,,���ƒn��,2014�N��S�l����,120.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,�{��,����,19,41,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,40.00000000000000000000,0.1
�k�C��,���݌S���ݒ�,���,����,30,44,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.6
�k�C��,���݌S���ݒ�,�~��,����,30,27,190,220,,�ؑ�,��P��Z���n��,2014�N��Q�l����,580.00000000000000000000,3.1
�k�C��,���݌S���ݒ�,�^�h,����,8,49,630,240,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,1.9
�k�C��,���݌S���ݒ�,�p��,����,30,49,310,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,110.00000000000000000000,0.4
�k�C��,���݌S���ݒ�,�R�̎�,����,24,40,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,330.00000000000000000000,1
�k�C��,���݌S���ݒ�,���y,���y,4,23,1300,175,,�S����,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,1.3
�k�C��,���݌S���ݒ�,�{��,����,28,23,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,890.00000000000000000000,2.7
�k�C��,���݌S���ݒ�,�Z�̍],����,11,50,500,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,�R�̎�,����,25,20,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,3.8
�k�C��,���݌S���ݒ�,�^�h,����,2,37,220,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,2.7
�k�C��,���݌S���ݒ�,��|,����,29,46,330,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,�^�h,����,8,42,330,250,,�ؑ�,���H�ƒn��,2012�N��P�l����,80.00000000000000000000,0.2
�k�C��,���݌S���ݒ�,�z�n,����,25,38,250,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,230.00000000000000000000,0.9
�k�C��,���݌S���ݒ�,�{��,����,8,42,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,2
�k�C��,���݌S���ݒ�,��|,����,30,29,110,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,3.6
�k�C��,���݌S���ݒ�,�^�h,����,12,39,1300,195,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,1.5
�k�C��,���݌S���ݒ�,�z�n,����,30,41,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,330.00000000000000000000,1.7
�k�C��,���݌S���ݒ�,��|,����,30,47,890,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,950.00000000000000000000,1.1
�k�C��,���݌S���ݒ�,���y,���y,4,43,370,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,190.00000000000000000000,0.5
�k�C��,���݌S���ݒ�,�R�̎�,����,29,41,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,380.00000000000000000000,1.2
�k�C��,���݌S���ݒ�,���t,����,26,52,210,280,,�ؑ�,���ƒn��,2009�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���݌S���ݒ�,�R�̎�,����,29,41,660,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,0.3
�k�C��,���݌S���ݒ�,�^�h,����,1,46,230,80,,�ؑ�,���ƒn��,2008�N��Q�l����,280.00000000000000000000,1.2
