�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�������c,��c,17,,260,155,,�ؑ�,�P��Z��,2023�N��2�l����,330.00000000000000000000,1.3
�H�c��,��َs,���������,��c,1,,1200,200,,�ؑ�,�s�v�O,2022�N��4�l����,310.00000000000000000000,0.3
�H�c��,��َs,�������c,��c,14,,340,160,,�ؑ�,�P��Z��,2022�N��4�l����,3600.00000000000000000000,10.6
�H�c��,��َs,�������c,��c,9,,980,490,,�S����,�ߗ׏���,2022�N��3�l����,3500.00000000000000000000,3.6
�H�c��,��َs,�������c,��c,13,,310,160,,�ؑ�,�P��Z��,2021�N��4�l����,300.00000000000000000000,1
�H�c��,��َs,�������c,��c,18,,290,,,,�P��Z��,2021�N��4�l����,300.00000000000000000000,1
�H�c��,��َs,���������,��c,30,,720,110,,�ؑ�,�s�v�O,2021�N��4�l����,150.00000000000000000000,0.2
�H�c��,��َs,������V��,��c,30,,880,240,,�S����,�������,2021�N��4�l����,500.00000000000000000000,0.6
�H�c��,��َs,�������c,��c,20,,210,,,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,10.5
�H�c��,��َs,���c,��c,25,,600,,,�ؑ�,�������,2021�N��3�l����,250.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,15,,430,210,,�ؑ�,�ߗ׏���,2021�N��3�l����,350.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,6,,200,70,,�ؑ�,�P��Z��,2021�N��1�l����,15.00000000000000000000,0.1
�H�c��,��َs,���������,��c,30,,430,390,,�S����,�������,2021�N��1�l����,70.00000000000000000000,0.2
�H�c��,��َs,������ƌ�,��c,30,,570,130,,�ؑ�,�s�v�O,2020�N��3�l����,160.00000000000000000000,0.3
�H�c��,��َs,���������,��c,30,,2000,560,,�ؑ�,�������,2020�N��1�l����,80.00000000000000000000,0
�H�c��,��َs,�������c,��c,11,,380,320,,�ؑ�,�ߗ׏���,2020�N��1�l����,500.00000000000000000000,1.3
�H�c��,��َs,�������c,��c,4,27,480,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,0.7
�H�c��,��َs,�������c,��c,6,54,1400,840,,�q�b�A�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,1.4
�H�c��,��َs,�������c,��c,16,62,490,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,6,5,220,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,10
�H�c��,��َs,��������X��,��c,30,,710,,,,�s�s�v����O,2018�N��R�l����,230.00000000000000000000,0.3
�H�c��,��َs,�������c,��c,21,30,600,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,730.00000000000000000000,1.2
�H�c��,��َs,������ЊL,��c,30,46,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,3
�H�c��,��َs,���������,��c,30,51,400,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1
�H�c��,��َs,�������c,��c,9,56,160,290,,�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,70.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,15,6,240,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,7.5
�H�c��,��َs,�������c,��c,20,,250,140,,,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,1.4
�H�c��,��َs,�������c,��c,6,37,210,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.4
�H�c��,��َs,�������c,��c,18,38,760,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,11,7,250,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10.4
�H�c��,��َs,�������c,��c,9,29,1400,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,1.1
�H�c��,��َs,�������c,��c,18,6,270,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,11.9
�H�c��,��َs,�������c,��c,28,,2000,1000,,�S�����A�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,2.5
�H�c��,��َs,�������c,��c,23,,310,,,,��P���w�Z����p�n��,2017�N��P�l����,50.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,18,7,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.2
�H�c��,��َs,�������c,��c,11,39,350,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,4
�H�c��,��َs,������ƌ�,��c,60,49,510,370,,�ؑ�,�s�s�v����O,2017�N��P�l����,17.00000000000000000000,0
�H�c��,��َs,�������c,��c,21,38,1100,370,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,0.9
�H�c��,��َs,������ЊL,��c,30,47,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.5
�H�c��,��َs,������劋,��c,120,24,370,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.1
�H�c��,��َs,������劋,��c,120,,400,,,,�s�s�v����O,2014�N��S�l����,12.00000000000000000000,0
�H�c��,��َs,���c,��c,29,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,0.7
�H�c��,��َs,���������,��c,60,25,400,145,,�ؑ�,�s�s�v����O,2014�N��R�l����,880.00000000000000000000,2.2
�H�c��,��َs,������V��,��c,30,32,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5200.00000000000000000000,2.6
�H�c��,��َs,�������c,��c,11,38,230,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.7
�H�c��,��َs,�������c,��c,23,52,500,440,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.3
�H�c��,��َs,�������c,��c,16,,195,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1
�H�c��,��َs,������ЊL,��c,30,41,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,340.00000000000000000000,1
�H�c��,��َs,�������c,��c,23,,220,,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,50.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,10,56,500,470,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,0.6
�H�c��,��َs,���������,��c,30,34,1400,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,16,58,360,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,0.6
�H�c��,��َs,���������,��c,30,33,1500,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,0.7
�H�c��,��َs,���������,��c,60,25,400,145,,�ؑ�,�s�s�v����O,2012�N��P�l����,360.00000000000000000000,0.9
�H�c��,��َs,�������c,��c,21,48,170,90,,�S�����A�ؑ�,��P��Z���n��,2011�N��S�l����,50.00000000000000000000,0.3
�H�c��,��َs,�������c,��c,18,32,2000,310,,�S����,��P��Z���n��,2011�N��R�l����,290.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,23,51,2000,650,,�ؑ�,��P��Z���n��,2011�N��R�l����,340.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,8,28,260,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.5
�H�c��,��َs,������劋,��c,120,38,550,290,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.4
�H�c��,��َs,������ƌ�,��c,60,,110,,,�u���b�N��,�s�s�v����O,2011�N��Q�l����,39.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,21,,240,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,320.00000000000000000000,1.3
�H�c��,��َs,�������c,��c,25,,310,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,6.5
�H�c��,��َs,������V��,��c,30,29,2000,980,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,0.6
�H�c��,��َs,������V��,��c,30,50,2000,790,,�ؑ�,�s�s�v����O,2011�N��Q�l����,20.00000000000000000000,0
�H�c��,��َs,���c,��c,29,,760,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,1.1
�H�c��,��َs,�������c,��c,19,45,1700,260,,�ؑ�,��P��Z���n��,2011�N��P�l����,240.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,19,49,2000,,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,16,54,380,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,14,25,330,185,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.6
�H�c��,��َs,�������c,��c,24,14,185,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,9.7
�H�c��,��َs,������B�q,��c,30,35,2000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,0.4
�H�c��,��َs,���c,��c,30,52,890,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,330.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,9,,185,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,79.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,1,,390,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,1.7
�H�c��,��َs,�������c,��c,14,,170,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,36.00000000000000000000,0.2
�H�c��,��َs,��������؋�,��c,60,27,550,220,,�ؑ�,�s�s�v����O,2009�N��P�l����,270.00000000000000000000,0.5
�H�c��,��َs,�������c,��c,9,,270,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,62.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,18,72,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,1.5
�H�c��,��َs,�������c,��c,8,54,930,310,,�q�b,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,1.6
�H�c��,��َs,�������c,��c,11,25,190,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,6.8
�H�c��,��َs,���쌴,��c,60,27,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,560.00000000000000000000,1.3
�H�c��,��َs,���c,��c,30,28,2000,510,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2800.00000000000000000000,1.4
�H�c��,��َs,���c,��c,30,16,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,3.4
�H�c��,��َs,���������,��c,30,32,2000,820,,�S����,�s�s�v����O,2007�N��S�l����,3100.00000000000000000000,1.6
�H�c��,��َs,������V��,��c,30,,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,50.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,26,40,550,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,1.2
�H�c��,��َs,���c,��c,30,27,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,870.00000000000000000000,3.2
�H�c��,��َs,���c,��c,30,27,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,360.00000000000000000000,1.3
�H�c��,��َs,�������c,��c,3,26,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,620.00000000000000000000,1.9
�H�c��,��َs,���c,��c,30,25,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,10000.00000000000000000000,5
�H�c��,��َs,������V��,��c,28,29,1700,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,20,36,510,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,2
