�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,38,240,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,730.00000000000000000000,3
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,10,44,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.7
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,18,61,95,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,16,43,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,1.9
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,60,,330,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,23,45,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,95.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,21,52,95,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.3
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,7,60,990,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,2.5
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,15,31,90,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,1.1
�O�d��,�k���K�S�I�k��,�C��,�I�ɒ���,60,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.2
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,30,175,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,5.1
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,,95,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,60,30,400,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.3
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,1,,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,29,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,93.00000000000000000000,1.3
�O�d��,�x��S��I��,�ꌴ,�I�ɒ���,30,54,400,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.5
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,9,54,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,19,61,100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,58,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.5
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,10,40,520,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,5.8
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,21,56,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,1.7
�O�d��,�x��S��I��,��,�I�ɒ���,90,46,860,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�O�d��,�x��S��I��,��,�I�ɒ���,90,50,130,110,,�q�b�A�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,60,29,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.5
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,20,25,460,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,25,41,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.7
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,,95,,,,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0.1
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,60,28,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.6
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,3,,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.6
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,70,135,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,110.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,10,170,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,890.00000000000000000000,5.2
�O�d��,�k���K�S�I�k��,�\�{,�I�ɒ���,90,45,220,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.7
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,19,47,80,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,6.3
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,26,30,510,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.2
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,28,51,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,7.4
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,24,8,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,7.1
�O�d��,�x��S��I��,��,�I�ɒ���,90,50,170,195,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.6
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,60,,260,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.2
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,10,,270,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.7
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,4,28,200,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,23,43,175,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,1.7
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,19,34,330,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.7
�O�d��,�x��S��I��,��,�I�ɒ���,90,45,250,175,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.4
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,10,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.7
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,24,55,2000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,0.6
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,3,,460,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,360.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,13,16,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,3.5
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,7,15,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,3.9
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,48,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.7
�O�d��,�k���K�S�I�k��,�匴,�I�ɒ���,60,,820,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,10.00000000000000000000,0
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,7,41,100,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,6.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,49,1300,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,0.5
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,16,37,185,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,4.3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,15,14,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,4
�O�d��,�x��S��I��,��,�I�ɒ���,90,30,430,105,,�S����,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.4
�O�d��,�x��S��I��,��,�I�ɒ���,90,20,340,270,,�S����,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�x��S��I��,��,�I�ɒ���,120,,90,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.6
�O�d��,�x��S��I��,��,�I�ɒ���,90,45,75,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,1.3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,60,,240,,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.4
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,14,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,14.5
�O�d��,�x��S��I��,��,�I�ɒ���,90,44,250,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,14,,165,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,1.2
�O�d��,�x��S��I��,��,�I�ɒ���,90,45,470,160,,�S����,�s�s�v����O,2018�N��P�l����,110.00000000000000000000,0.2
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,4,55,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.4
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,23,,330,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.3
�O�d��,�x��S��I��,��,�I�ɒ���,120,46,480,90,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,10.00000000000000000000,0
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,23,52,800,830,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
�O�d��,�x��S��I��,��,�I�ɒ���,90,,370,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,1,59,660,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,23,32,480,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,3.3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,13,,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,1.3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,33,145,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,1.4
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,5,43,290,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,3.8
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,13,51,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.8
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,23,46,65,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,3.2
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,11,51,130,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,1.9
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,26,19,960,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,2.9
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,21,40,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,2
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,12,1500,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,2.3
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,10,40,610,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,4.9
�O�d��,�x��S��I��,��,�I�ɒ���,90,31,90,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,160.00000000000000000000,1.8
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,64,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,1.1
�O�d��,�x��S��I��,��,�I�ɒ���,90,,330,,,,�s�s�v����O,2014�N��S�l����,490.00000000000000000000,1.5
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,4,51,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.9
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,60,31,350,155,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.4
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,19,,210,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,1.1
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,55,500,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,2.8
�O�d��,�x��S��ɐ���,�I���},�I�ɒ���,120,67,1500,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,0.3
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,26,,590,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,1.9
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,24,30,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.5
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,60,41,340,105,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.4
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,12,,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,380.00000000000000000000,2.6
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,44,740,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,55.00000000000000000000,0.1
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,4,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1.7
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,,170,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,260.00000000000000000000,1.5
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,18,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,180.00000000000000000000,1.6
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,7,44,195,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,6.7
�O�d��,�x��S��I��,��,�I�ɒ���,90,32,180,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,140.00000000000000000000,0.8
�O�d��,�x��S��I��,��,�I�ɒ���,90,,990,,,�S����,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.6
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,24,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,3.1
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,24,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,3
�O�d��,�k���K�S�I�k��,����,�I�ɒ���,30,59,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,1.5
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,60,,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,800.00000000000000000000,3.2
�O�d��,�x��S��I��,��,�I�ɒ���,120,,330,,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.6
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,9,34,760,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,2.1
�O�d��,�k���K�S�I�k��,������,�I�ɒ���,6,24,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,5.1
�O�d��,�k���K�S�I�k��,,�I�ɒ���,25,54,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2700.00000000000000000000,2.3
�O�d��,�k���K�S�I�k��,,�I�ɒ���,25,,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,5.1
�O�d��,�x��S��I��,��,�I�ɒ���,90,63,70,105,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,4.3
�O�d��,�x��S��I��,��,�I�ɒ���,90,,340,,,,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.9
�O�d��,�k���K�S�I�k��,,�I�ɒ���,21,38,240,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.9
�O�d��,�k���K�S�I�k��,,�I�ɒ���,5,52,210,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�k���K�S�I�k��,,�I�ɒ���,30,46,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.8
�O�d��,�k���K�S�I�k��,,�I�ɒ���,60,37,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,2.3
�O�d��,�x��S��I��,��,�I�ɒ���,90,29,330,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,3.3
�O�d��,�k���K�S�I�k��,,�I�ɒ���,24,14,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,9.2
�O�d��,�k���K�S�I�k��,,�I�ɒ���,25,16,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,7.3
�O�d��,�k���K�S�I�k��,,�I�ɒ���,20,52,65,70,,�ؑ�,,2010�N��P�l����,60.00000000000000000000,0.9
�O�d��,�x��S��I��,��,�I�ɒ���,90,44,180,115,,�S����,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,1.7
�O�d��,�k���K�S�I�k��,,�I�ɒ���,4,44,250,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,10
�O�d��,�k���K�S�I�k��,,�I�ɒ���,24,16,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,8.5
�O�d��,�x��S��I��,��,�I�ɒ���,120,47,110,130,,�S����,�s�s�v����O,2008�N��P�l����,480.00000000000000000000,4.4
�O�d��,�k���K�S�I�k��,,�I�ɒ���,20,53,220,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,2.7
�O�d��,�k���K�S�I�k��,,�I�ɒ���,6,33,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1.8
�O�d��,�k���K�S�I�k��,,�I�ɒ���,30,57,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,220.00000000000000000000,2.3
�O�d��,�k���K�S�I�k��,,�I�ɒ���,21,17,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,10.3
�O�d��,�k���K�S�I�k��,,�I�ɒ���,120,32,2000,450,,�S����,�s�s�v����O,2007�N��Q�l����,27000.00000000000000000000,13.5
�O�d��,�k���K�S�I�k��,,�I�ɒ���,24,41,80,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,3.8
�O�d��,�k���K�S�I�k��,,�I�ɒ���,24,48,105,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,5.7
�O�d��,�k���K�S�I�k��,,�I�ɒ���,25,34,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,2.1
�O�d��,�k���K�S�I�k��,,�I�ɒ���,18,45,1800,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,0.6
