�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,������,��_,28,41,110,45,,�ؑ�,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,4.5
�򕌌�,��_�s,������,��_,28,34,210,210,,�S����,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,5.2
�򕌌�,��_�s,������,��_,25,3,195,120,,,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,15.4
�򕌌�,��_�s,������,��_,25,3,220,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,14.1
�򕌌�,��_�s,������,��_,24,6,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,11.4
�򕌌�,��_�s,������,��_,28,53,140,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,2.1
�򕌌�,��_�s,������,��_,30,9,250,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,14.4
�򕌌�,��_�s,������,��_,23,68,60,45,,,��P��Z���n��,2014�N��S�l����,210.00000000000000000000,3.5
�򕌌�,��_�s,������,��_,28,41,55,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,220.00000000000000000000,4
�򕌌�,��_�s,������,��_,30,11,180,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,11.1
�򕌌�,��_�s,������,��_,21,15,145,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,13.8
�򕌌�,��_�s,������,��_,26,17,190,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,16.3
�򕌌�,��_�s,������,��_,30,39,150,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,1400.00000000000000000000,9.3
�򕌌�,��_�s,������,��_,22,48,480,260,,�q�b,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,5.8
