�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�L�O�s,�厚�v�H�y,�F��,30,46,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚�B��,�F��,21,44,590,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,20.00000000000000000000,0
������,�L�O�s,�厚��͓�,�F��,120,34,190,135,,�ؑ�,���s�s�v����,2023�N��R�l����,100.00000000000000000000,0.5
������,�L�O�s,�厚�ԌF,�F��,7,,210,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
������,�L�O�s,�厚�v�H�y,�F��,30,28,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.2
������,�L�O�s,�厚�F��,�F��,18,,80,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.4
������,�L�O�s,�厚����,�F��,21,7,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,55000.00000000000000000000,27.5
������,�L�O�s,�厚����,�F��,15,3,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10
������,�L�O�s,�厚���c,�F��,30,45,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,0.7
������,�L�O�s,�厚����,�F��,23,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8
������,�L�O�s,�厚����,�F��,15,3,250,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.4
������,�L�O�s,�厚�ԌF,�F��,8,,110,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,150.00000000000000000000,1.4
������,�L�O�s,�厚����,�F��,3,60,120,95,,�ؑ�,���ƒn��,2022�N��R�l����,240.00000000000000000000,2
������,�L�O�s,�厚�ԌF,�F��,9,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.8
������,�L�O�s,�厚�ԌF,�F��,19,48,900,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,0.4
������,�L�O�s,�厚�F��,�F��,9,63,350,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.9
������,�L�O�s,�厚���s,�F��,19,51,570,150,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.9
������,�L�O�s,�厚�瑩,�F��,26,36,440,175,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,1
������,�L�O�s,�厚�ԌF,�F��,8,23,840,260,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,890.00000000000000000000,1.1
������,�L�O�s,�厚����,�F��,5,19,1800,2000,,�S����,���ƒn��,2021�N��S�l����,2500.00000000000000000000,1.4
������,�L�O�s,�厚���s,�F��,15,47,200,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,6
������,�L�O�s,�厚����,�F��,7,33,890,210,,�ؑ�,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,0.8
������,�L�O�s,�厚�F��,�F��,7,,185,,,�ؑ�,��P��Z���n��,2021�N��R�l����,20.00000000000000000000,0.1
������,�L�O�s,�厚���͓�,�F��,90,54,300,50,,�ؑ�,���s�s�v����,2021�N��R�l����,12.00000000000000000000,0
������,�L�O�s,�厚�ԌF,�F��,7,55,370,240,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.6
������,�L�O�s,�厚�v�H�y,�F��,30,19,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,970.00000000000000000000,2.2
������,�L�O�s,�厚�v�H�y,�F��,30,54,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.4
������,�L�O�s,�厚����,�F��,13,32,195,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,3.6
������,�L�O�s,�厚�ԌF,�F��,8,32,185,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.3
������,�L�O�s,�厚��t��,�F��,60,15,1200,540,,�ؑ�,���s�s�v����,2020�N��S�l����,4200.00000000000000000000,3.5
������,�L�O�s,�厚���c,�F��,30,57,820,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
������,�L�O�s,�厚����,�F��,9,52,220,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.4
������,�L�O�s,�厚�R��,�F��,60,47,470,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,930.00000000000000000000,2
������,�L�O�s,�厚��͓�,�F��,90,48,1300,150,,�ؑ�,���s�s�v����,2020�N��R�l����,380.00000000000000000000,0.3
������,�L�O�s,�厚����,�F��,2,65,390,210,,�ؑ�,���ƒn��,2020�N��R�l����,400.00000000000000000000,1
������,�L�O�s,�厚�呺,�F��,30,48,260,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,1.4
������,�L�O�s,�厚����,�F��,2,,80,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,85.00000000000000000000,1.1
������,�L�O�s,�厚�ԌF,�F��,8,35,630,300,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,1.6
������,�L�O�s,�厚���s,�F��,20,23,510,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
������,�L�O�s,�厚�g��,�F��,30,4,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,6.6
������,�L�O�s,�厚����,�F��,30,,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,2.3
������,�L�O�s,�厚�ԌF,�F��,7,4,280,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,12.9
������,�L�O�s,�厚�����,�F��,90,39,770,160,,�ؑ�,�s�s�v����O,2020�N��P�l����,370.00000000000000000000,0.5
������,�L�O�s,�厚����,�F��,30,18,850,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,0.5
������,�L�O�s,�厚�B��,�F��,21,,155,150,,�ؑ�,�H�ƒn��,2019�N��S�l����,100.00000000000000000000,0.6
������,�L�O�s,�厚�瑩,�F��,30,,380,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.1
������,�L�O�s,�厚�F��,�F��,16,66,400,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.6
������,�L�O�s,�厚�F��,�F��,23,41,2000,2000,,�S����,�H�ƒn��,2019�N��R�l����,13000.00000000000000000000,6.5
������,�L�O�s,�厚�F��,�F��,19,53,2000,930,,�S����,�H�ƒn��,2019�N��R�l����,5300.00000000000000000000,2.7
������,�L�O�s,�厚�F��,�F��,12,53,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,1.6
������,�L�O�s,�厚�吼,�F��,30,56,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.8
������,�L�O�s,�厚����,�F��,7,37,730,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,0.8
������,�L�O�s,�厚���c,�F��,30,25,1300,700,,�q�b,��Q���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,2.8
������,�L�O�s,�厚���s,�F��,24,50,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,0.3
������,�L�O�s,�厚���s,�F��,30,40,140,120,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,4.3
������,�L�O�s,�厚�瑩,�F��,26,5,470,100,,,��Q���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,3.6
������,�L�O�s,�厚�g��,�F��,19,5,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,9.2
������,�L�O�s,�厚���c,�F��,30,37,1400,400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,0.9
������,�L�O�s,�厚�吼,�F��,30,54,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,40.00000000000000000000,0.1
������,�L�O�s,�厚����,�F��,2,55,150,120,,�ؑ�,���ƒn��,2019�N��P�l����,120.00000000000000000000,0.8
������,�L�O�s,�厚����,�F��,2,62,105,85,,�ؑ�,���ƒn��,2019�N��P�l����,520.00000000000000000000,5
������,�L�O�s,�厚�ԌF,�F��,13,,130,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
������,�L�O�s,�厚�r�x,�F��,24,43,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.3
������,�L�O�s,�厚�呺,�F��,26,24,420,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.6
������,�L�O�s,�厚�ԌF,�F��,14,11,240,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,6.7
������,�L�O�s,�厚���c,�F��,30,44,920,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,810.00000000000000000000,0.9
������,�L�O�s,�厚����,�F��,13,72,330,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.6
������,�L�O�s,�厚�g��,�F��,28,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,11.5
������,�L�O�s,�厚����,�F��,6,77,290,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.4
������,�L�O�s,�厚�F��,�F��,9,,470,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,50.00000000000000000000,0.1
������,�L�O�s,�厚���s,�F��,24,51,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.5
������,�L�O�s,�厚�呺,�F��,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,220.00000000000000000000,0.4
������,�L�O�s,�厚�瑩,�F��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
������,�L�O�s,�厚��,�F��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.3
������,�L�O�s,�厚��,�F��,30,30,600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,290.00000000000000000000,0.5
������,�L�O�s,�厚�ԌF,�F��,7,7,180,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.1
������,�L�O�s,�厚����,�F��,5,41,440,520,,�r�q�b,���ƒn��,2017�N��P�l����,4800.00000000000000000000,10.9
������,�L�O�s,�厚�v�H�y,�F��,30,54,480,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚�g��,�F��,30,25,800,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,3
������,�L�O�s,�厚�瑩,�F��,20,31,980,270,,,��Q���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,2.8
������,�L�O�s,�厚���z,�F��,30,30,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.9
������,�L�O�s,�厚�ԌF,�F��,6,,160,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,290.00000000000000000000,1.8
������,�L�O�s,�厚�x��,�F��,30,7,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,6.1
������,�L�O�s,�厚����,�F��,13,37,480,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.3
������,�L�O�s,�厚�ԌF,�F��,11,55,155,40,,�ؑ�,��P��Z���n��,2016�N��R�l����,85.00000000000000000000,0.5
������,�L�O�s,�厚�F��,�F��,16,,165,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.8
������,�L�O�s,�厚�v�H�y,�F��,30,,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,20.00000000000000000000,0
������,�L�O�s,�厚����,�F��,21,35,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.4
������,�L�O�s,�厚����,�F��,6,7,290,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,10
������,�L�O�s,�厚�i�v,�F��,30,,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
������,�L�O�s,�厚��c,�F��,30,29,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.9
������,�L�O�s,�厚����,�F��,13,,450,,,,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,1.2
������,�L�O�s,�厚����,�F��,6,8,280,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,10
������,�L�O�s,�厚����,�F��,30,8,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,8.4
������,�L�O�s,�厚�V�a,�F��,90,52,195,55,,�ؑ�,���s�s�v����,2015�N��S�l����,150.00000000000000000000,0.8
������,�L�O�s,�厚���͓�,�F��,90,,780,145,,�ؑ�,���s�s�v����,2015�N��S�l����,160.00000000000000000000,0.2
������,�L�O�s,�厚�呺,�F��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,1.7
������,�L�O�s,�厚�B��,�F��,23,52,200,45,,�ؑ�,���H�ƒn��,2015�N��R�l����,150.00000000000000000000,0.8
������,�L�O�s,�厚�g��,�F��,29,8,310,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,8.4
������,�L�O�s,�厚��c,�F��,30,59,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,220.00000000000000000000,0.2
������,�L�O�s,�厚�g��,�F��,29,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,9.1
������,�L�O�s,�厚�ԌF,�F��,8,19,2000,560,,�q�b,���ƒn��,2015�N��P�l����,16000.00000000000000000000,8
������,�L�O�s,�厚���c,�F��,28,49,500,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,550.00000000000000000000,1.1
������,�L�O�s,�厚���c,�F��,30,49,500,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,680.00000000000000000000,1.4
������,�L�O�s,�厚���s,�F��,13,30,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
������,�L�O�s,�厚�V�a,�F��,90,49,760,170,,�ؑ�,���s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.3
������,�L�O�s,�厚����,�F��,11,37,510,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,2.4
������,�L�O�s,�厚�吼,�F��,30,35,300,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.9
������,�L�O�s,�厚�ԌF,�F��,18,45,220,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,850.00000000000000000000,3.9
������,�L�O�s,�L,�F��,13,10,280,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,11.1
������,�L�O�s,�厚����,�F��,19,42,210,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.4
������,�L�O�s,�厚����,�F��,21,,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,50.00000000000000000000,0.3
������,�L�O�s,�厚����,�F��,8,45,150,70,,,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,12.7
������,�L�O�s,�厚����,�F��,7,48,125,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,80.00000000000000000000,0.6
������,�L�O�s,�厚���͓�,�F��,90,52,410,105,,�ؑ�,���s�s�v����,2014�N��P�l����,520.00000000000000000000,1.3
������,�L�O�s,�厚�ԌF,�F��,11,10,360,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,7.8
������,�L�O�s,�厚�ԌF,�F��,60,54,260,195,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��S�l����,300.00000000000000000000,1.2
������,�L�O�s,�厚����,�F��,19,50,540,320,,�S����,���H�ƒn��,2013�N��S�l����,790.00000000000000000000,1.5
������,�L�O�s,�厚����,�F��,11,44,170,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,470.00000000000000000000,2.8
������,�L�O�s,�厚����,�F��,6,42,410,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,2.4
������,�L�O�s,�厚����,�F��,6,,420,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.2
������,�L�O�s,�厚�g��,�F��,20,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,14.2
������,�L�O�s,�厚�p��,�F��,60,47,640,165,,�ؑ�,���s�s�v����,2013�N��P�l����,480.00000000000000000000,0.8
������,�L�O�s,�厚����,�F��,24,23,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,3.4
������,�L�O�s,�厚�p��,�F��,60,,440,,,,���s�s�v����,2013�N��P�l����,320.00000000000000000000,0.7
������,�L�O�s,�厚����,�F��,14,13,390,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,4.9
������,�L�O�s,�厚��t��,�F��,60,,370,,,,���s�s�v����,2013�N��P�l����,2200.00000000000000000000,5.9
������,�L�O�s,�厚�g��,�F��,16,,410,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,1.7
������,�L�O�s,�厚�p��,�F��,60,,290,200,,�ؑ�,���s�s�v����,2012�N��S�l����,60.00000000000000000000,0.2
������,�L�O�s,�厚�����,�F��,120,45,2000,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.3
������,�L�O�s,�厚����,�F��,18,45,620,320,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,820.00000000000000000000,1.3
������,�L�O�s,�厚���c,�F��,30,31,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,2.6
������,�L�O�s,�厚���c,�F��,30,40,300,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,680.00000000000000000000,2.3
������,�L�O�s,�厚����,�F��,19,,240,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,230.00000000000000000000,1
������,�L�O�s,�厚�V�a,�F��,120,,410,,,,���s�s�v����,2011�N��S�l����,160.00000000000000000000,0.4
������,�L�O�s,�厚�v�H�y,�F��,30,24,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,1.5
������,�L�O�s,�厚�瑩,�F��,24,28,140,50,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,1.4
������,�L�O�s,�厚����,�F��,4,,140,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.4
������,�L�O�s,�厚���c,�F��,30,33,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,570.00000000000000000000,2
������,�L�O�s,�厚����,�F��,12,38,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,3.9
������,�L�O�s,�厚�ԌF,�F��,9,55,290,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,530.00000000000000000000,1.8
������,�L�O�s,�厚����,�F��,120,62,400,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,230.00000000000000000000,0.6
������,�L�O�s,�厚����,�F��,30,,2000,800,,�S����,�H�ƒn��,2011�N��P�l����,4500.00000000000000000000,2.3
������,�L�O�s,�厚����,�F��,120,,210,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,68.00000000000000000000,0.3
������,�L�O�s,�厚����,�F��,5,,65,90,,�ؑ�,���ƒn��,2010�N��S�l����,270.00000000000000000000,4.2
������,�L�O�s,�厚����,�F��,9,45,195,80,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,4.4
������,�L�O�s,�厚�ԌF,�F��,13,16,270,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,10.4
������,�L�O�s,�厚����,�F��,18,,380,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,2.6
������,�L�O�s,�厚���,�F��,60,,1100,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0.1
������,�L�O�s,�厚�p��,�F��,60,48,110,65,,�ؑ�,���s�s�v����,2010�N��Q�l����,120.00000000000000000000,1.1
������,�L�O�s,�厚�吼,�F��,60,27,600,110,,�ؑ�,���s�s�v����,2010�N��P�l����,880.00000000000000000000,1.5
������,�L�O�s,�厚�呺,�F��,30,31,460,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,1.7
������,�L�O�s,�厚���͓�,�F��,90,36,750,195,,�ؑ�,���s�s�v����,2010�N��P�l����,1100.00000000000000000000,1.5
������,�L�O�s,�厚�g��,�F��,21,30,210,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,7.6
������,�L�O�s,�厚�F��,�F��,20,26,210,155,,�S����,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,6.2
������,�L�O�s,�厚���c,�F��,30,45,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,2
������,�L�O�s,�厚����,�F��,29,34,340,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,5
������,�L�O�s,�厚�g��,�F��,19,30,210,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,760.00000000000000000000,3.6
������,�L�O�s,�厚�p��,�F��,60,29,470,130,,�ؑ�,���s�s�v����,2009�N��Q�l����,170.00000000000000000000,0.4
������,�L�O�s,�L,�F��,20,17,300,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,11.7
������,�L�O�s,�厚��t��,�F��,60,,300,130,,�ؑ�,���s�s�v����,2008�N��S�l����,460.00000000000000000000,1.5
������,�L�O�s,�厚����,�F��,10,26,320,130,,�S����,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,3.8
������,�L�O�s,�厚�呺,�F��,30,28,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,2.9
������,�L�O�s,�厚�l�Y��,�F��,30,30,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,360.00000000000000000000,2.1
������,�L�O�s,�厚�g��,�F��,21,48,460,200,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,620.00000000000000000000,1.3
������,�L�O�s,�厚�ԌF,�F��,15,34,2000,450,,�ؑ�,���H�ƒn��,2008�N��P�l����,6700.00000000000000000000,3.4
������,�L�O�s,�厚���͓�,�F��,90,65,540,210,,�ؑ�,���s�s�v����,2008�N��P�l����,360.00000000000000000000,0.7
������,�L�O�s,�厚���͓�,�F��,90,36,740,140,,�ؑ�,�s�s�v����O,2007�N��S�l����,670.00000000000000000000,0.9
������,�L�O�s,�厚�v�H�y,�F��,30,41,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,1
������,�L�O�s,�厚���͓�,�F��,90,57,620,195,,�ؑ�,�s�s�v����O,2007�N��R�l����,280.00000000000000000000,0.5
������,�L�O�s,�厚����,�F��,7,47,120,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,350.00000000000000000000,2.9
������,�L�O�s,�厚�g��,�F��,29,18,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,12.8
������,�L�O�s,�厚�v�H�y,�F��,30,50,1400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,880.00000000000000000000,0.6
������,�L�O�s,�厚����,�F��,30,,890,20,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,790.00000000000000000000,0.9
������,�L�O�s,�厚�g��,�F��,28,17,240,130,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,9.2
������,�L�O�s,�厚�B��,�F��,24,37,360,155,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,3.1
������,�L�O�s,�厚�r�x,�F��,23,68,610,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,540.00000000000000000000,0.9
������,�L�O�s,�厚�ԌF,�F��,14,45,240,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,850.00000000000000000000,3.5
������,�L�O�s,�厚�ԌF,�F��,8,54,450,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,900.00000000000000000000,2
������,�L�O�s,�厚����,�F��,6,,135,80,,�ؑ�,��P��Z���n��,2006�N��R�l����,240.00000000000000000000,1.8
������,�L�O�s,�厚����,�F��,29,37,2000,590,,�S����,�H�ƒn��,2006�N��Q�l����,5400.00000000000000000000,2.7
������,�L�O�s,�厚����,�F��,9,,85,120,,�ؑ�,��P��Z���n��,2006�N��Q�l����,150.00000000000000000000,1.8
������,�L�O�s,�厚�ԌF,�F��,16,39,570,150,,,���H�ƒn��,2006�N��Q�l����,900.00000000000000000000,1.6
������,�L�O�s,�厚�Z�Y,�F��,30,24,350,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1200.00000000000000000000,3.4
������,�L�O�s,�厚�r�x,�F��,29,52,560,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,420.00000000000000000000,0.8
