�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S�I�R��,���n�P,�I�R,90,64,1700,35,,,�s�s�v����O,2023�N��Q�l����,390.00000000000000000000,0.2
�k�C��,�[���S�I�R��,����,�I�R,15,,640,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�k�C��,�[���S�I�R��,����,�I�R,16,30,710,520,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,3.4
�k�C��,�[���S�I�R��,�����n,�I�R,28,44,810,280,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�[���S�I�R��,����,�I�R,21,1,440,85,,�ؑ�,���Z���n��,2023�N��P�l����,2800.00000000000000000000,6.4
�k�C��,�[���S�I�R��,������,�I�R,30,,2000,910,,�S����,�H�ƒn��,2023�N��P�l����,900.00000000000000000000,0.5
�k�C��,�[���S�I�R��,���k�w�c,�I�R,60,,2000,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,0.2
�k�C��,�[���S�I�R��,����,�I�R,11,42,340,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.2
�k�C��,�[���S�I�R��,����,�I�R,15,48,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,440.00000000000000000000,1.6
�k�C��,�[���S�I�R��,������,�I�R,23,,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.2
�k�C��,�[���S�I�R��,����,�I�R,19,,710,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,3.5
�k�C��,�[���S�I�R��,����,�I�R,14,50,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.8
�k�C��,�[���S�I�R��,����,�I�R,20,,400,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5.8
�k�C��,�[���S�I�R��,���p��,�I�R,120,,390,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
�k�C��,�[���S�I�R��,����,�I�R,13,58,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,0.6
�k�C��,�[���S�I�R��,����,�I�R,15,61,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.2
�k�C��,�[���S�I�R��,����,�I�R,20,44,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,330.00000000000000000000,1
�k�C��,�[���S�I�R��,��,�I�R,13,62,270,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,0.6
�k�C��,�[���S�I�R��,��,�I�R,15,34,165,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,270.00000000000000000000,1.6
�k�C��,�[���S�I�R��,����,�I�R,15,43,490,290,,�ؑ�,���Z���n��,2021�N��S�l����,660.00000000000000000000,1.3
�k�C��,�[���S�I�R��,�p�c,�R�m,30,,940,240,,�ؑ�,���Z���n��,2021�N��S�l����,30.00000000000000000000,0
�k�C��,�[���S�I�R��,���u,�I�R,13,,370,,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.1
�k�C��,�[���S�I�R��,����,�I�R,14,37,330,240,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,2.3
�k�C��,�[���S�I�R��,����,�I�R,18,46,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1
�k�C��,�[���S�I�R��,����,�I�R,20,,230,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.9
�k�C��,�[���S�I�R��,����,�I�R,25,12,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,5.8
�k�C��,�[���S�I�R��,������,�I�R,30,,2000,,,,�H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,1.6
�k�C��,�[���S�I�R��,����,�I�R,11,55,280,230,,�ؑ�,��P��Z���n��,2021�N��Q�l����,520.00000000000000000000,1.9
�k�C��,�[���S�I�R��,����,�I�R,9,50,320,210,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,�[���S�I�R��,������,�I�R,26,45,1100,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,1
�k�C��,�[���S�I�R��,����,�I�R,13,29,360,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.8
�k�C��,�[���S�I�R��,����,�I�R,29,24,370,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,1.9
�k�C��,�[���S�I�R��,����,�I�R,19,31,350,165,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.1
�k�C��,�[���S�I�R��,���k�w�c,�I�R,30,,1200,,,,�s�s�v����O,2021�N��P�l����,1.20000000000000000000,0
�k�C��,�[���S�I�R��,���n�P,�I�R,60,,1000,,,,�s�s�v����O,2021�N��P�l����,1.00000000000000000000,0
�k�C��,�[���S�I�R��,����,�I�R,9,22,820,900,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,9700.00000000000000000000,11.8
�k�C��,�[���S�I�R��,����,�I�R,15,51,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.5
�k�C��,�[���S�I�R��,����,�I�R,15,51,560,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.1
�k�C��,�[���S�I�R��,���O����,�R�m,30,44,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1
�k�C��,�[���S�I�R��,����,�I�R,24,33,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2.1
�k�C��,�[���S�I�R��,����,�I�R,13,52,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.5
�k�C��,�[���S�I�R��,�����n,�I�R,29,14,530,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3
�k�C��,�[���S�I�R��,����,�I�R,20,51,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,0.7
�k�C��,�[���S�I�R��,���p��,�R�m,90,42,330,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,270.00000000000000000000,0.8
�k�C��,�[���S�I�R��,��,�I�R,10,,2000,440,,�q�b,�H�ƒn��,2020�N��R�l����,3700.00000000000000000000,1.9
�k�C��,�[���S�I�R��,������,�I�R,60,,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,140.00000000000000000000,0.1
�k�C��,�[���S�I�R��,���J����,�I�R,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5.00000000000000000000,0
�k�C��,�[���S�I�R��,���u,�I�R,18,28,380,155,,�ؑ�,���Z���n��,2020�N��Q�l����,800.00000000000000000000,2.1
�k�C��,�[���S�I�R��,����,�I�R,12,37,330,340,,�ؑ�,��P��Z���n��,2020�N��Q�l����,320.00000000000000000000,1
�k�C��,�[���S�I�R��,������,�I�R,29,27,330,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3
�k�C��,�[���S�I�R��,����,�I�R,12,46,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,1.9
�k�C��,�[���S�I�R��,����,�I�R,5,29,420,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,160.00000000000000000000,0.4
�k�C��,�[���S�I�R��,����,�I�R,23,44,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.8
�k�C��,�[���S�I�R��,����,�I�R,4,5,1000,850,,�ؑ�,��P��Z���n��,2019�N��R�l����,13000.00000000000000000000,13
�k�C��,�[���S�I�R��,����,�I�R,10,77,200,115,,,���H�ƒn��,2019�N��R�l����,220.00000000000000000000,1.1
�k�C��,�[���S�I�R��,����,�I�R,6,5,280,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,10.7
�k�C��,�[���S�I�R��,���p��,�R�m,90,46,1400,350,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0
�k�C��,�[���S�I�R��,���p��,�R�m,90,33,320,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,280.00000000000000000000,0.9
�k�C��,�[���S�I�R��,����,�I�R,20,52,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�[���S�I�R��,����,�I�R,12,60,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.6
�k�C��,�[���S�I�R��,����,�I�R,15,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,32.9
�k�C��,�[���S�I�R��,����,�I�R,19,60,810,95,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��S�l����,230.00000000000000000000,0.3
�k�C��,�[���S�I�R��,����,�I�R,11,44,320,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,1.4
�k�C��,�[���S�I�R��,����,�I�R,15,47,330,280,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.5
�k�C��,�[���S�I�R��,����,�I�R,29,45,1500,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,0.3
�k�C��,�[���S�I�R��,����,�I�R,19,50,330,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,1.5
�k�C��,�[���S�I�R��,����,�I�R,29,25,1400,380,,�S����,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,2
�k�C��,�[���S�I�R��,����,�I�R,7,26,600,360,,�S����,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,5.8
�k�C��,�[���S�I�R��,����,�I�R,11,50,360,95,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.8
�k�C��,�[���S�I�R��,����,�I�R,15,51,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,160.00000000000000000000,0.5
�k�C��,�[���S�I�R��,����,�I�R,7,30,560,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,1.2
�k�C��,�[���S�I�R��,���p��,�R�m,90,34,580,230,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,0.7
�k�C��,�[���S�I�R��,��,�I�R,15,39,1200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,430.00000000000000000000,0.4
�k�C��,�[���S�I�R��,����,�I�R,26,34,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,2.3
�k�C��,�[���S�I�R��,����䕪,�R�m,60,31,2000,230,,�ؑ�,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,0.3
�k�C��,�[���S�I�R��,���p��,�R�m,60,32,860,180,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,1.2
�k�C��,�[���S�I�R��,�����n,�I�R,30,43,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,450.00000000000000000000,1.3
�k�C��,�[���S�I�R��,���x�m,�I�R,17,45,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,780.00000000000000000000,2
�k�C��,�[���S�I�R��,����,�I�R,14,48,330,115,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.5
�k�C��,�[���S�I�R��,����,�I�R,16,25,1500,260,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,1.1
�k�C��,�[���S�I�R��,����,�I�R,8,31,890,195,,�ؑ�,�H�ƒn��,2016�N��Q�l����,280.00000000000000000000,0.3
�k�C��,�[���S�I�R��,�����o,�R�m,120,29,1400,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,240.00000000000000000000,0.2
�k�C��,�[���S�I�R��,�����n,�I�R,29,42,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,3.1
�k�C��,�[���S�I�R��,���u,�I�R,19,,940,440,,�S����,���Z���n��,2016�N��P�l����,3500.00000000000000000000,3.7
�k�C��,�[���S�I�R��,����,�I�R,6,58,310,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,380.00000000000000000000,1.2
�k�C��,�[���S�I�R��,����,�I�R,25,36,340,165,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.4
�k�C��,�[���S�I�R��,����,�I�R,24,30,470,155,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,2.1
�k�C��,�[���S�I�R��,����,�I�R,14,52,450,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,1.4
�k�C��,�[���S�I�R��,����,�I�R,13,35,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,4
�k�C��,�[���S�I�R��,����,�I�R,6,52,310,95,,,��P��Z���n��,2015�N��S�l����,210.00000000000000000000,0.7
�k�C��,�[���S�I�R��,����,�I�R,6,54,260,85,,�ؑ�,���ƒn��,2015�N��S�l����,650.00000000000000000000,2.5
�k�C��,�[���S�I�R��,����,�I�R,16,21,1500,150,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,0.9
�k�C��,�[���S�I�R��,����,�I�R,14,35,270,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.8
�k�C��,�[���S�I�R��,����,�I�R,16,,370,500,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3
�k�C��,�[���S�I�R��,����,�I�R,21,39,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.8
�k�C��,�[���S�I�R��,�p�c,�I�R,60,16,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.2
�k�C��,�[���S�I�R��,���u,�I�R,15,36,240,90,,�ؑ�,���Z���n��,2015�N��Q�l����,730.00000000000000000000,3
�k�C��,�[���S�I�R��,����,�I�R,18,30,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.4
�k�C��,�[���S�I�R��,����,�I�R,4,40,620,590,,�ؑ�,���ƒn��,2015�N��P�l����,3000.00000000000000000000,4.8
�k�C��,�[���S�I�R��,����,�I�R,18,35,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,2.7
�k�C��,�[���S�I�R��,���p��,�R�m,90,41,2000,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,0.4
�k�C��,�[���S�I�R��,�����n,�I�R,28,13,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,3
�k�C��,�[���S�I�R��,�����n,�I�R,30,,1800,,,�S����,���H�ƒn��,2014�N��S�l����,440.00000000000000000000,0.2
�k�C��,�[���S�I�R��,����,�I�R,19,38,1600,390,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,0.9
�k�C��,�[���S�I�R��,���p��,�R�m,90,76,2000,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,0.1
�k�C��,�[���S�I�R��,����,�I�R,13,13,1400,1000,,�ؑ�,��P��Z���n��,2014�N��R�l����,11000.00000000000000000000,7.9
�k�C��,�[���S�I�R��,�p�c,�R�m,30,45,560,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,0.7
�k�C��,�[���S�I�R��,���p��,�R�m,90,28,1200,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,920.00000000000000000000,0.8
�k�C��,�[���S�I�R��,������,�R�m,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,0.7
�k�C��,�[���S�I�R��,���u,�I�R,19,,2000,,,,���Z���n��,2014�N��P�l����,890.00000000000000000000,0.4
�k�C��,�[���S�I�R��,����,�I�R,11,43,310,90,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,320.00000000000000000000,1
�k�C��,�[���S�I�R��,����w�c,�R�m,60,51,1600,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,5.00000000000000000000,0
�k�C��,�[���S�I�R��,�����n,�I�R,19,,2000,,,,���Z���n��,2014�N��P�l����,3100.00000000000000000000,1.6
�k�C��,�[���S�I�R��,����,�I�R,6,,820,400,,�ؑ�,�H�ƒn��,2013�N��S�l����,900.00000000000000000000,1.1
�k�C��,�[���S�I�R��,���p��,�R�m,90,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.4
�k�C��,�[���S�I�R��,����,�I�R,15,33,390,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2.8
�k�C��,�[���S�I�R��,����,�I�R,13,,230,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,1.7
�k�C��,�[���S�I�R��,���p��,�R�m,90,34,700,580,,�S����,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.4
�k�C��,�[���S�I�R��,����,�I�R,25,34,360,145,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.6
�k�C��,�[���S�I�R��,����,�I�R,16,35,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,640.00000000000000000000,1.9
�k�C��,�[���S�I�R��,���p��,�R�m,90,45,260,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,1.5
�k�C��,�[���S�I�R��,������,�I�R,24,44,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,530.00000000000000000000,1.6
�k�C��,�[���S�I�R��,����,�I�R,6,35,560,590,,�S����,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,2.3
�k�C��,�[���S�I�R��,����,�I�R,13,32,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�[���S�I�R��,����,�I�R,14,32,260,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,�[���S�I�R��,����,�I�R,15,29,460,420,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,3.3
�k�C��,�[���S�I�R��,��,�I�R,13,,230,,,,�H�ƒn��,2012�N��P�l����,85.00000000000000000000,0.4
�k�C��,�[���S�I�R��,���x�m,�I�R,15,34,360,185,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,2.4
�k�C��,�[���S�I�R��,����,�I�R,29,23,340,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,760.00000000000000000000,2.2
�k�C��,�[���S�I�R��,���p��,,,46,1400,350,,�ؑ�,�s�s�v����O,2011�N��S�l����,680.00000000000000000000,0.5
�k�C��,�[���S�I�R��,������,,,,250,,,,�s�s�v����O,2011�N��R�l����,11.00000000000000000000,0
�k�C��,�[���S�I�R��,�p�c,,,,1000,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,86.00000000000000000000,0.1
�k�C��,�[���S�I�R��,����,�I�R,12,45,360,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,1
�k�C��,�[���S�I�R��,���u,�I�R,16,27,220,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,3
�k�C��,�[���S�I�R��,���x�m,�I�R,16,33,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,3.6
�k�C��,�[���S�I�R��,����,�I�R,14,51,370,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,420.00000000000000000000,1.1
�k�C��,�[���S�I�R��,������,�I�R,30,41,1500,380,,�S����,�H�ƒn��,2010�N��S�l����,1200.00000000000000000000,0.8
�k�C��,�[���S�I�R��,���p��,,,33,1600,300,,�ؑ�,�s�s�v����O,2010�N��S�l����,510.00000000000000000000,0.3
�k�C��,�[���S�I�R��,���p��,,,40,430,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.7
�k�C��,�[���S�I�R��,������,�I�R,29,27,330,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.9
�k�C��,�[���S�I�R��,�p�c,�I�R,60,46,560,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.5
�k�C��,�[���S�I�R��,����,�I�R,13,,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
�k�C��,�[���S�I�R��,����,�I�R,16,51,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,770.00000000000000000000,2
�k�C��,�[���S�I�R��,�����n,�I�R,30,,500,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,1
�k�C��,�[���S�I�R��,����,�I�R,13,,260,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,11.5
�k�C��,�[���S�I�R��,����,�I�R,14,,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,�[���S�I�R��,���p��,,,37,360,95,,�ؑ�,�s�s�v����O,2010�N��Q�l����,550.00000000000000000000,1.5
�k�C��,�[���S�I�R��,������,�I�R,29,27,340,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,3.5
�k�C��,�[���S�I�R��,���x�m,�I�R,28,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,160.00000000000000000000,0.1
�k�C��,�[���S�I�R��,���u,�I�R,19,56,260,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,2.1
�k�C��,�[���S�I�R��,������,,,,2000,,,,,2009�N��R�l����,4100.00000000000000000000,2.1
�k�C��,�[���S�I�R��,������,�I�R,30,42,930,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,0.4
�k�C��,�[���S�I�R��,����,�I�R,13,32,440,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,1.5
�k�C��,�[���S�I�R��,���u,�I�R,21,45,600,155,,�ؑ�,���Z���n��,2009�N��P�l����,1000.00000000000000000000,1.7
�k�C��,�[���S�I�R��,����,�I�R,16,49,290,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,520.00000000000000000000,1.8
�k�C��,�[���S�I�R��,����,�I�R,28,31,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,890.00000000000000000000,3.1
�k�C��,�[���S�I�R��,������,�I�R,26,28,320,165,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,950.00000000000000000000,3
�k�C��,�[���S�I�R��,����,�I�R,19,39,500,115,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,2.2
�k�C��,�[���S�I�R��,����,�I�R,13,33,330,35,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,710.00000000000000000000,2.2
�k�C��,�[���S�I�R��,����,�I�R,11,34,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,690.00000000000000000000,2.6
�k�C��,�[���S�I�R��,������,�I�R,25,45,1100,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,1.1
�k�C��,�[���S�I�R��,����,�I�R,13,33,610,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,710.00000000000000000000,1.2
�k�C��,�[���S�I�R��,����,�I�R,23,33,380,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,3.2
�k�C��,�[���S�I�R��,����,�I�R,20,32,300,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,760.00000000000000000000,2.5
�k�C��,�[���S�I�R��,���p��,,,41,330,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�[���S�I�R��,���p��,,,41,690,310,,�S����,�s�s�v����O,2008�N��Q�l����,670.00000000000000000000,1
