�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,��,�L��,30,61,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,17.6
�L����,�L���s���,��,�L��,30,47,100,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,32
�L����,�L���s���,��,�L��,30,,85,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,25.9
�L����,�L���s���,��,�L��,30,,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,20
�L����,�L���s���,��,�L��,30,58,200,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,6800.00000000000000000000,34
�L����,�L���s���,��,�L��,30,59,60,30,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1500.00000000000000000000,25
�L����,�L���s���,��,�L��,30,,50,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,22
�L����,�L���s���,��,�L��,30,21,185,410,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,9100.00000000000000000000,49.2
�L����,�L���s���,������,�L��,30,3,90,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4300.00000000000000000000,47.8
�L����,�L���s���,��,�L��,30,21,175,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,28
�L����,�L���s���,��,�L��,30,2,100,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,7700.00000000000000000000,77
�L����,�L���s���,������,�L��,30,74,125,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,11.2
�L����,�L���s���,��,�L��,30,3,110,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,47.3
�L����,�L���s���,��,�L��,30,7,65,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,53.8
�L����,�L���s���,��,�L��,30,52,260,70,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,13.5
�L����,�L���s���,��,�L��,30,4,75,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,56
�L����,�L���s���,������,�L��,30,54,45,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,400.00000000000000000000,8.9
�L����,�L���s���,��,�L��,30,4,70,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,67.1
�L����,�L���s���,������,�L��,30,34,50,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,30
�L����,�L���s���,��,�L��,30,4,60,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,65
�L����,�L���s���,��,�L��,30,12,65,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
�L����,�L���s���,��,�L��,30,27,70,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,38.6
�L����,�L���s���,��,�L��,30,25,120,130,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��P�l����,4400.00000000000000000000,36.7
�L����,�L���s���,��,�L��,30,35,195,470,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,6700.00000000000000000000,34.4
�L����,�L���s���,��,�L��,30,5,70,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,65.7
�L����,�L���s���,��,�L��,30,5,100,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,42
�L����,�L���s���,��,�L��,30,8,85,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,51.8
�L����,�L���s���,��,�L��,30,5,70,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,65.7
�L����,�L���s���,��,�L��,30,6,120,100,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,6600.00000000000000000000,55
�L����,�L���s���,��,�L��,30,64,220,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.8
�L����,�L���s���,��,�L��,30,6,125,105,,,��P��Z���n��,2018�N��R�l����,6300.00000000000000000000,50.4
�L����,�L���s���,��,�L��,30,38,165,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,15.2
�L����,�L���s���,��,�L��,30,6,110,90,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,48.2
�L����,�L���s���,��,�L��,30,64,120,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,25.8
�L����,�L���s���,��,�L��,30,53,200,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,21.5
�L����,�L���s���,��,�L��,30,,100,,,,��P��Z���n��,2017�N��Q�l����,7300.00000000000000000000,73
�L����,�L���s���,��,�L��,30,50,145,260,,�S����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,20.7
�L����,�L���s���,��,�L��,30,45,95,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,32.6
�L����,�L���s���,��,�L��,30,28,310,930,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,20000.00000000000000000000,64.5
�L����,�L���s���,��,�L��,30,33,185,200,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,6100.00000000000000000000,33
�L����,�L���s���,������,�L��,30,27,220,610,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,10000.00000000000000000000,45.5
�L����,�L���s���,��,�L��,30,12,85,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,42.4
�L����,�L���s���,��,�L��,30,47,200,470,,�q�b,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,18
�L����,�L���s���,��,�L��,30,51,80,220,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,5500.00000000000000000000,68.8
�L����,�L���s���,��,�L��,30,8,100,120,,,�ߗ׏��ƒn��,2015�N��S�l����,5500.00000000000000000000,55
�L����,�L���s���,��,�L��,30,62,40,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,30
�L����,�L���s���,��,�L��,30,9,110,110,,,��P��Z���n��,2015�N��Q�l����,4700.00000000000000000000,42.7
�L����,�L���s���,��,�L��,30,48,105,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3300.00000000000000000000,31.4
�L����,�L���s���,��,�L��,30,55,155,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,16.8
�L����,�L���s���,��,�L��,30,57,100,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,20
�L����,�L���s���,��,�L��,30,9,130,105,,,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,46.2
�L����,�L���s���,��,�L��,30,57,270,370,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5300.00000000000000000000,19.6
�L����,�L���s���,��,�L��,30,65,100,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,380.00000000000000000000,3.8
�L����,�L���s���,��,�L��,30,11,110,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,36.4
�L����,�L���s���,��,�L��,30,11,110,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,36.4
�L����,�L���s���,��,�L��,30,49,290,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,17.2
�L����,�L���s���,��,�L��,30,10,90,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,43.3
�L����,�L���s���,��,�L��,30,45,90,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,18.9
�L����,�L���s���,��,�L��,30,50,85,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,25.9
�L����,�L���s���,��,�L��,30,46,90,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,23.3
�L����,�L���s���,��,�L��,30,53,250,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,6500.00000000000000000000,26
�L����,�L���s���,��,�L��,30,62,40,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,20
�L����,�L���s���,��,�L��,30,,240,,,,��P��Z���n��,2012�N��Q�l����,5300.00000000000000000000,22.1
�L����,�L���s���,��,�L��,30,12,100,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4800.00000000000000000000,48
�L����,�L���s���,��,�L��,30,46,105,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,18.1
�L����,�L���s���,��,�L��,30,13,70,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,42.9
�L����,�L���s���,��,�L��,30,52,510,730,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,7000.00000000000000000000,13.7
�L����,�L���s���,��,�L��,30,40,100,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,25
�L����,�L���s���,��,�L��,30,57,320,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,7400.00000000000000000000,23.1
�L����,�L���s���,��,�L��,30,53,300,270,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,6100.00000000000000000000,20.3
�L����,�L���s���,��,�L��,30,60,340,770,,�q�b,��P��Z���n��,2010�N��S�l����,8500.00000000000000000000,25
�L����,�L���s���,��,�L��,30,,70,,,,��Q��Z���n��,2010�N��Q�l����,1000.00000000000000000000,14.3
�L����,�L���s���,��,�L��,30,,140,,,,��P��Z���n��,2010�N��P�l����,5800.00000000000000000000,41.4
�L����,�L���s���,��,�L��,30,,135,,,,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,36.3
�L����,�L���s���,��,�L��,30,15,65,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,58.5
�L����,�L���s���,��,�L��,30,36,110,190,,�S����,��P��Z���n��,2009�N��Q�l����,3800.00000000000000000000,34.5
�L����,�L���s���,��,�L��,30,45,90,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,30
�L����,�L���s���,��,�L��,30,70,55,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,25.5
�L����,�L���s���,��,�L��,30,36,85,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,31.8
�L����,�L���s���,��,�L��,30,17,145,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,4600.00000000000000000000,31.7
�L����,�L���s���,��,�L��,30,40,260,250,,�ؑ�,��P��Z���n��,2007�N��S�l����,4500.00000000000000000000,17.3
�L����,�L���s���,��,�L��,30,36,85,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,25.9
�L����,�L���s���,��,�L��,30,18,120,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,30.8
�L����,�L���s���,��,�L��,30,68,165,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,23.6
�L����,�L���s���,��,�L��,30,53,260,165,,�ؑ�,��P��Z���n��,2007�N��P�l����,4000.00000000000000000000,15.4
�L����,�L���s���,��,�L��,30,17,55,85,,�ؑ�,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,60
�L����,�L���s���,��,�L��,30,,280,230,,�ؑ�,��P��Z���n��,2007�N��P�l����,5500.00000000000000000000,19.6
�L����,�L���s���,��,�L��,30,63,55,55,,�ؑ�,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,20
�L����,�L���s���,��,�L��,30,57,145,145,,�ؑ�,��P��Z���n��,2006�N��R�l����,2000.00000000000000000000,13.8
