�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�k�S��ؒ�,�厚����,��a,120,25,480,290,,�ؑ�,���s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.2
������,�O�k�S��ؒ�,�厚����,��a,21,32,170,95,,�ؑ�,���s�s�v����,2022�N��R�l����,850.00000000000000000000,5
������,�O�k�S��ؒ�,�厚����,����,23,53,1700,,,�S����,���s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.5
������,�O�k�S��ؒ�,�厚����,��a,120,36,550,95,,�ؑ�,���s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.5
������,�O�k�S��ؒ�,�厚����,����,29,,610,,,,���s�s�v����,2021�N��P�l����,400.00000000000000000000,0.7
������,�O�k�S��ؒ�,�厚����,��a,21,36,560,200,,�ؑ�,���s�s�v����,2020�N��R�l����,1800.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚����,����,28,23,870,420,,�S����,���s�s�v����,2020�N��Q�l����,2200.00000000000000000000,2.5
������,�O�k�S��ؒ�,�厚����,��a,19,45,260,125,,�ؑ�,���s�s�v����,2016�N��Q�l����,250.00000000000000000000,1
������,�O�k�S��ؒ�,�厚����,��a,30,27,210,135,,�ؑ�,���s�s�v����,2015�N��R�l����,680.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚����,��a,15,31,210,120,,�ؑ�,���s�s�v����,2014�N��R�l����,760.00000000000000000000,3.6
������,�O�k�S��ؒ�,�厚����,��a,12,35,240,95,,�ؑ�,���s�s�v����,2013�N��S�l����,1100.00000000000000000000,4.6
������,�O�k�S��ؒ�,�厚����,��a,14,,180,105,,,���s�s�v����,2012�N��Q�l����,1600.00000000000000000000,8.9
������,�O�k�S��ؒ�,�厚����,��a,20,22,175,125,,�ؑ�,���s�s�v����,2011�N��Q�l����,790.00000000000000000000,4.5
������,�O�k�S��ؒ�,�厚����,��a,20,35,240,95,,�ؑ�,���s�s�v����,2011�N��P�l����,780.00000000000000000000,3.3
������,�O�k�S��ؒ�,�厚����,��a,13,31,200,105,,�ؑ�,���s�s�v����,2009�N��P�l����,590.00000000000000000000,3
������,�O�k�S��ؒ�,�厚����,��a,12,27,320,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2200.00000000000000000000,6.9
