�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,�_�钬�}����,�_��,20,46,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.3
���ꌧ,�_��s,�_�钬�I,�_��,30,1,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4200.00000000000000000000,11.4
���ꌧ,�_��s,���c���n��,�_��,90,22,520,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,4.2
���ꌧ,�_��s,�_�钬��,�_��,30,31,650,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,2.2
���ꌧ,�_��s,�_�钬�{�����c,�_��,19,47,1300,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�{�x,�_��,20,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2700.00000000000000000000,12.9
���ꌧ,�_��s,���c���l�c,�_��,60,25,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,�_��s,���c������,�_��,60,41,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,0.8
���ꌧ,�_��s,���c������,�_��,90,53,760,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.9
���ꌧ,�_��s,�_�钬�{�x,�_��,26,25,760,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,2.6
���ꌧ,�_��s,���c���p��,�_��,90,1,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,18.1
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,1,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,13
���ꌧ,�_��s,�_�钬�{�����c,�_��,29,29,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,990.00000000000000000000,4.5
���ꌧ,�_��s,�_�钬�{�x,�_��,10,39,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,7.5
���ꌧ,�_��s,�ҐU���L��,�_��,120,,135,,,,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0.4
���ꌧ,�_��s,�_�钬�c������,�_��,11,41,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,790.00000000000000000000,2.2
���ꌧ,�_��s,�_�钬�}����,�_��,21,2,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,13.3
���ꌧ,�_��s,���c���葺,�_��,90,38,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,710.00000000000000000000,1
���ꌧ,�_��s,�_�钬�c������,�_��,13,32,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.8
���ꌧ,�_��s,�_�钬�i��,�_��,23,2,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,12.9
���ꌧ,�_��s,���c���n��,�_��,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬�_��,�_��,14,36,150,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,6.7
���ꌧ,�_��s,�_�钬�}����,�_��,21,2,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,�_��s,�_�钬�}����,�_��,18,28,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,4.9
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,48,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.3
���ꌧ,�_��s,�_�钬�c������,�_��,9,59,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬�{�x,�_��,14,49,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,5
���ꌧ,�_��s,�_�钬�c������,�_��,3,51,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,2.3
���ꌧ,�_��s,�_�钬�c������,�_��,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
���ꌧ,�_��s,���c���P�],�_��,90,45,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,5.4
���ꌧ,�_��s,�_�钬�I,�_��,30,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�{�����c,�_��,20,30,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�{�����c,�_��,23,32,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬�c������,�_��,4,61,2000,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8200.00000000000000000000,4.1
���ꌧ,�_��s,���c���o,�_��,30,,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬�i��,�_��,28,20,2000,1100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,15000.00000000000000000000,7.5
���ꌧ,�_��s,�_�钬�{�x,�_��,11,21,540,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,4.8
���ꌧ,�_��s,�_�钬�{�x,�_��,19,25,300,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,4.7
���ꌧ,�_��s,�_�钬�I,�_��,30,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,12.5
���ꌧ,�_��s,�_�钬�{�����c,�_��,28,28,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,5.9
���ꌧ,�_��s,���c������,�_��,60,21,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,6.2
���ꌧ,�_��s,�_�钬�{�x,�_��,15,42,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,4
���ꌧ,�_��s,�_�钬�{�x,�_��,14,47,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,510.00000000000000000000,2
���ꌧ,�_��s,�_�钬�i��,�_��,28,36,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,3.9
���ꌧ,�_��s,���c���o,�_��,30,,240,80,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.8
���ꌧ,�_��s,�_�钬�I,�_��,30,4,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,10.4
���ꌧ,�_��s,�_�钬�����Ã���,�_��,23,4,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,12
���ꌧ,�_��s,�_�钬�_��,�_��,9,57,380,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,4,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,11.9
���ꌧ,�_��s,�_�钬�}����,�_��,20,59,110,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.9
���ꌧ,�_��s,�_�钬�I,�_��,30,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,�_��s,�_�钬�����Ã���,�_��,23,4,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,�_��s,�_�钬�錴,�_��,30,36,380,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.6
���ꌧ,�_��s,�_�钬�c������,�_��,23,41,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6.5
���ꌧ,�_��s,���c������,�_��,60,5,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,10.6
���ꌧ,�_��s,�_�钬�}����,�_��,19,5,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,10.3
���ꌧ,�_��s,�_�钬�����Ã���,�_��,23,35,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,5
���ꌧ,�_��s,�_�钬�{�x,�_��,23,28,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,7500.00000000000000000000,3.8
���ꌧ,�_��s,�_�钬�{�x,�_��,14,26,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,5.1
���ꌧ,�_��s,�_�钬�I,�_��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,560.00000000000000000000,2.4
���ꌧ,�_��s,�_�钬�c������,�_��,16,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬�{�x,�_��,13,53,210,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬��,�_��,6,,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬��,�_��,14,20,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,5.9
���ꌧ,�_��s,�_�钬�����Ã���,�_��,24,36,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,3.3
���ꌧ,�_��s,���c���n��,�_��,60,49,1000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,950.00000000000000000000,1
���ꌧ,�_��s,���c���Ô[,�_��,60,56,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1.7
���ꌧ,�_��s,�_�钬�|,�_��,30,20,820,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,4.3
���ꌧ,�_��s,�ҐU���L��,�_��,120,24,410,195,,�ؑ�,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,3.9
���ꌧ,�_��s,�_�钬����,�_��,30,29,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,930.00000000000000000000,3.3
���ꌧ,�_��s,�ҐU������,�_��,120,61,450,300,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.3
���ꌧ,�_��s,���c���葺,�_��,90,45,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,140.00000000000000000000,0.9
���ꌧ,�_��s,�_�钬�{�x,�_��,13,48,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬�c������,�_��,1,17,310,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,7.4
���ꌧ,�_��s,�_�钬��,�_��,30,38,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.6
���ꌧ,�_��s,�_�钬�|,�_��,21,29,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,4.4
���ꌧ,�_��s,���c���葺,�_��,90,31,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.6
���ꌧ,�_��s,�_�钬�錴,�_��,30,27,1500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,950.00000000000000000000,0.6
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,43,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬�i��,�_��,25,27,250,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,6
���ꌧ,�_��s,�_�钬�c������,�_��,13,43,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.6
���ꌧ,�_��s,�_�钬�{�x,�_��,12,30,660,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,3.6
���ꌧ,�_��s,�_�钬�c������,�_��,1,29,380,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,4.5
���ꌧ,�_��s,�_�钬�c������,�_��,7,7,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,10.3
���ꌧ,�_��s,�_�钬�_��,�_��,7,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�{�x,�_��,25,18,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,9
���ꌧ,�_��s,�_�钬�o��,�_��,30,32,800,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬��,�_��,9,7,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,10.4
���ꌧ,�_��s,�_�钬�{�x,�_��,12,52,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,230.00000000000000000000,1.2
���ꌧ,�_��s,�ҐU������,�_��,120,54,380,135,,�q�b,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.5
���ꌧ,�_��s,�_�钬����,�_��,30,61,350,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,280.00000000000000000000,0.8
���ꌧ,�_��s,�_�钬��,�_��,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,75.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬�}����,�_��,19,19,155,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,11
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,8.5
���ꌧ,�_��s,�_�钬�{�x,�_��,11,43,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,2.4
���ꌧ,�_��s,�_�钬�c������,�_��,6,8,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�_��s,�_�钬�c������,�_��,6,8,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,10.3
���ꌧ,�_��s,���c������,�_��,60,23,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬����,�_��,30,54,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,240.00000000000000000000,0.8
���ꌧ,�_��s,�_�钬�i��,�_��,30,44,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,610.00000000000000000000,2
���ꌧ,�_��s,�_�钬�{�x,�_��,15,47,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,2.2
���ꌧ,�_��s,���c������,�_��,90,,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.6
���ꌧ,�_��s,�_�钬�c������,�_��,2,8,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7900.00000000000000000000,13.6
���ꌧ,�_��s,�_�钬��,�_��,9,,240,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬�_��,�_��,18,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.1
���ꌧ,�_��s,�_�钬�_��,�_��,15,46,700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬�c������,�_��,10,57,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,1.7
���ꌧ,�_��s,���c���o,�_��,60,9,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,11
���ꌧ,�_��s,�_�钬�i��,�_��,28,37,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,690.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�i��,�_��,28,37,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,7.6
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,19,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,59000.00000000000000000000,29.5
���ꌧ,�_��s,�_�钬��,�_��,10,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,9.2
���ꌧ,�_��s,�_�钬�c������,�_��,1,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,�_��s,�_�钬�c������,�_��,7,51,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,1.3
���ꌧ,�_��s,�_�钬�c������,�_��,10,53,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,320.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬�{�����c,�_��,25,28,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬�{�����c,�_��,25,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬��,�_��,9,47,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,2.2
���ꌧ,����s,���^�꒬�厚���É�,�_��,60,26,230,130,,�y�ʓS����,�s�X���������,2014�N��S�l����,1700.00000000000000000000,7.4
���ꌧ,�_��s,���c������,�_��,60,18,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,6.8
���ꌧ,�_��s,���c���n��,�_��,60,46,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,2.4
���ꌧ,����s,��a���厚���,�_��,90,55,410,165,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬�{�x,�_��,15,43,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,6.9
���ꌧ,�_��s,�_�钬�c������,�_��,8,48,1100,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,1
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,41,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,3.2
���ꌧ,�_��s,�_�钬�{�x,�_��,9,48,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,2.9
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,29,860,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,660.00000000000000000000,0.8
���ꌧ,����s,���ؐ���,�_��,30,46,990,,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,1400.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬��,�_��,8,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,9.6
���ꌧ,�_��s,���c������,�_��,90,,360,,,�ؑ�,���s�s�v����,2014�N��P�l����,220.00000000000000000000,0.6
���ꌧ,�_��s,�_�钬�_��,�_��,9,,460,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,14,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,9.1
���ꌧ,�_��s,�_�钬�{�x,�_��,13,47,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,720.00000000000000000000,2.8
���ꌧ,�_��s,���c������,�_��,90,50,260,105,,�ؑ�,���s�s�v����,2013�N��S�l����,350.00000000000000000000,1.3
���ꌧ,�_��s,���c������,�_��,60,52,210,95,,�ؑ�,���s�s�v����,2013�N��S�l����,1000.00000000000000000000,4.8
���ꌧ,�_��s,���c���p��,�_��,60,23,210,125,,�ؑ�,���s�s�v����,2013�N��S�l����,930.00000000000000000000,4.4
���ꌧ,�_��s,�_�钬����,�_��,30,32,1100,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬�c������,�_��,5,40,340,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬�i��,�_��,28,50,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.7
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,37,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,110.00000000000000000000,0.3
���ꌧ,�_��s,�_�钬��,�_��,10,11,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,10
���ꌧ,�_��s,�_�钬�|,�_��,30,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,25000.00000000000000000000,12.5
���ꌧ,�_��s,�_�钬��,�_��,8,12,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,13.3
���ꌧ,�_��s,�_�钬����,�_��,21,11,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,6.3
���ꌧ,�_��s,�ҐU������,�_��,120,18,770,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬��,�_��,11,20,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,8
���ꌧ,�_��s,�_�钬�{�x,�_��,14,24,410,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,1.7
���ꌧ,�_��s,�_�钬�c������,�_��,13,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,90.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬�c������,�_��,8,11,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,9.4
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,40,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,410.00000000000000000000,1.4
���ꌧ,�_��s,�_�钬�|,�_��,16,42,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,970.00000000000000000000,4.9
���ꌧ,�_��s,���c���p��,�_��,60,30,540,150,,�ؑ�,���s�s�v����,2013�N��P�l����,1100.00000000000000000000,2
���ꌧ,�_��s,���c������,�_��,60,41,890,200,,�ؑ�,���s�s�v����,2013�N��P�l����,600.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬�{�x,�_��,15,47,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,3.7
���ꌧ,�_��s,�_�钬�_��,�_��,11,,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬�}����,�_��,21,61,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,200.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬����,�_��,30,29,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,5.8
���ꌧ,�_��s,�_�钬�c������,�_��,7,51,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬����,�_��,30,27,155,125,,�ؑ�,���Z���n��,2012�N��R�l����,900.00000000000000000000,5.8
���ꌧ,�_��s,���c������,�_��,90,33,1100,380,,�S����,���s�s�v����,2012�N��R�l����,1700.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬�I,�_��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,250.00000000000000000000,0.4
���ꌧ,�_��s,�_�钬�}����,�_��,21,47,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,3.4
���ꌧ,�_��s,�_�钬�c������,�_��,9,39,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,6.1
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,45,330,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3
���ꌧ,�_��s,�_�钬�c������,�_��,5,,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,140.00000000000000000000,1
���ꌧ,�_��s,�ҐU���L��,�_��,90,60,135,30,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬��,�_��,10,49,970,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2400.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬��,�_��,30,34,830,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,3
���ꌧ,�_��s,���c���葺,�_��,90,31,710,195,,,���s�s�v����,2011�N��Q�l����,1800.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬�{�x,�_��,19,29,510,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2000.00000000000000000000,3.9
���ꌧ,�_��s,���c���葺,�_��,60,31,690,135,,�ؑ�,���s�s�v����,2011�N��P�l����,1100.00000000000000000000,1.6
���ꌧ,�_��s,�_�钬�c������,�_��,13,59,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,,2000,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,0.3
���ꌧ,�_��s,�_�钬�c������,�_��,3,53,80,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬��,�_��,18,50,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,2.9
���ꌧ,�_��s,�_�钬�錴,�_��,30,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,0.2
���ꌧ,�_��s,�_�钬�_��,�_��,16,35,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,1.7
���ꌧ,�_��s,�_�钬����,�_��,60,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,24000.00000000000000000000,12
���ꌧ,�_��s,�_�钬�c������,�_��,11,41,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬��,�_��,18,29,660,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,840.00000000000000000000,1.3
���ꌧ,�_��s,�_�钬�|,�_��,26,35,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,840.00000000000000000000,4
���ꌧ,�_��s,�_�钬�c������,�_��,2,16,240,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3300.00000000000000000000,13.8
���ꌧ,�_��s,�_�钬�c������,�_��,8,,2000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4800.00000000000000000000,2.4
���ꌧ,�_��s,�_�钬�u�g��,�_��,30,29,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,530.00000000000000000000,2.7
���ꌧ,�_��s,�_�钬�{�����c,�_��,30,33,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,12.5
���ꌧ,�_��s,�ҐU������,�_��,120,17,550,20,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1400.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬�c������,�_��,11,16,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,9.2
���ꌧ,�_��s,�_�钬����,�_��,30,33,930,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5000.00000000000000000000,5.4
���ꌧ,�_��s,�_�钬�c������,�_��,3,16,250,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,4.8