�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�t��,�ޗǒ�,���ǂ��̍�,20,37,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,29,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�t��,�ޗǒ�,�����ݖ�,12,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,15,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,18,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,6,,95,,,,,2021�N��S�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,12,,105,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,19,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,15,36,70,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,44,75,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,36,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,7,36,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,19,65,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,20,37,85,,�S�k�c�j,,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,37,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,80,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,,70,,�R�k�c�j,,,2019�N��P�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,,75,,�S�k�c�j,,,2019�N��P�l����,2400.00000000000000000000,32
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,37,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,80,,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,23.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,22,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,22,135,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,29,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,19,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,21,37,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,15,33,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s�t��,�ޗǒ�,���ǂ��̍�,23,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,���ǂ��̍�,23,21,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,29,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,22,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�t��,�ޗǒ�,���ǂ��̍�,21,37,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,22.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,22,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,18,36,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,23.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,65,,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,36,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,28.4
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,36,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,33.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,22,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,21,,75,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,21,36,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,16,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,7,19,105,,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,19,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,29,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,12,21,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,36,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,35,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,33.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,37,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s�t��,�ޗǒ�,,,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,19,70,,�P�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,8,19,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,12,35,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,33,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,30.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,16,33,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,23.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,6,35,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,35,80,,�R�k�c�j,�q�b,,2009�N��S�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,6,19,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,6,36,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,18,36,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,36,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,19,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,36
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,16,36,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,10,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,9,36,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,19,35,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,,36,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,15,36,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,36,75,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��R�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,29,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,14,36,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,11,36,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,,37,70,,�R�k�c�j,,,2006�N��P�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,,36,90,,�S�k�c�j,,,2006�N��P�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,13,21,100,,�S�k�c�j,�q�b,,2005�N��S�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,,21,100,,�S�k�c�j,,,2005�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,,36,75,,�R�k�c�j,�q�b,,2005�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s�t��,�ޗǒ�,�ʐ�w���O,,36,70,,�R�k�c�j,�q�b,,2005�N��R�l����,2000.00000000000000000000,28.6
