�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�k��,�R�c�����J��,�R�̊X,18,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs�k��,�R�c�����J��,�R�̊X,12,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,860.00000000000000000000,13.2
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,7,28,65,,�R�k�c�j,�q�b,,2021�N��Q�l����,610.00000000000000000000,9.4
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,7,28,65,,,�q�b,,2018�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,7,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,7,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,590.00000000000000000000,9.1
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,7,28,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,580.00000000000000000000,8.9
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,5,28,65,,,�q�b,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs�k��,�R�c�����J��,���J,8,,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs�k��,�R�c�����J��,�R�̊X,12,23,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs�k��,�R�c�����J��,�R�̊X,10,23,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,9.3
