�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�̉�,�l��,25,,135,100,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,17.8
�É���,�l���s������,�̉�,�l��,23,,140,125,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,24.3
�É���,�l���s������,�̉�,,,,140,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,24.3
�É���,�l���s������,�̉�,�l��,26,,160,105,,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,16.9
�É���,�l���s������,�̉�,�l��,26,,120,105,,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,14.2
�É���,�l���s������,�̉�,,,,105,125,�T�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,23.8
�É���,�l���s������,�̉�,,,,255,135,�R�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2200.00000000000000000000,8.6
�É���,�l���s������,�̉�,,,,190,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,13.7
�É���,�l���s������,�̉�,�l��,25,,105,120,,�ؑ�,�P��Z��,2022�N��2�l����,1400.00000000000000000000,13.3
�É���,�l���s������,�̉�,�l��,24,,140,105,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,19.3
�É���,�l���s������,�̉�,�l��,23,,1200,280,,�ؑ�,�P��Z��,2021�N��2�l����,12000.00000000000000000000,10
�É���,�l���s������,�̉�,�l��,23,,2000,,,�S����,�P��Z��,2021�N��1�l����,12000.00000000000000000000,6
�É���,�l���s������,�̉�,�l��,24,,145,105,,�ؑ�,�P��Z��,2020�N��4�l����,2500.00000000000000000000,17.2
�É���,�l���s������,�̉�,�l��,28,,125,95,,�ؑ�,�P��Z��,2020�N��4�l����,1600.00000000000000000000,12.8
�É���,�l���s������,�̉�,�l��,25,,165,100,,�ؑ�,�P��Z��,2020�N��4�l����,2100.00000000000000000000,12.7
�É���,�l���s������,�̉�,�l��,24,,160,110,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,18.8
�É���,�l���s������,�̉�,�l��,24,,145,100,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,15.2
