�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,�{��,�ː�,7,55,320,490,,�q�b,���ƒn��,2023�N��R�l����,700.00000000000000000000,2.2
�Q�n��,�ː��s,�{��,�ː�,14,,170,165,,�ؑ�,���ƒn��,2022�N��R�l����,180.00000000000000000000,1.1
�Q�n��,�ː��s,�{��,�ː�,10,49,125,190,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,8.8
�Q�n��,�ː��s,�{�{��,�ː�,14,,40,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,1
�Q�n��,�ː��s,�{��,�ː�,9,,65,65,,,���ƒn��,2021�N��R�l����,100.00000000000000000000,1.5
�Q�n��,�ː��s,�{�{��,�ː�,13,64,110,,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.3
�Q�n��,�ː��s,�{��,�ː�,8,31,85,170,,�S����,���ƒn��,2020�N��R�l����,550.00000000000000000000,6.5
�Q�n��,�ː��s,�{�{��,�ː�,23,57,155,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.6
�Q�n��,�ː��s,�{��,�ː�,16,49,130,145,,,���ƒn��,2020�N��Q�l����,25.00000000000000000000,0.2
�Q�n��,�ː��s,�{��,�ː�,6,62,1500,240,,�ؑ�,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,1
�Q�n��,�ː��s,�{�{��,�ː�,14,,340,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,3.5
�Q�n��,�ː��s,�{��,�ː�,8,47,160,200,,�q�b,���ƒn��,2019�N��Q�l����,330.00000000000000000000,2.1
�Q�n��,�ː��s,�{�{��,�ː�,14,53,145,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.3
�Q�n��,�ː��s,�{��,�ː�,9,,95,,,,���ƒn��,2018�N��R�l����,150.00000000000000000000,1.6
�Q�n��,�ː��s,�{��,�ː�,16,,180,170,,�ؑ�,���ƒn��,2018�N��Q�l����,710.00000000000000000000,3.9
�Q�n��,�ː��s,�{��,�ː�,9,,480,290,,�q�b,���ƒn��,2018�N��Q�l����,420.00000000000000000000,0.9
�Q�n��,�ː��s,�{��,�ː�,5,59,470,390,,�S����,���ƒn��,2018�N��Q�l����,20.00000000000000000000,0
�Q�n��,�ː��s,�{��,�ː�,15,,130,105,,,���ƒn��,2018�N��P�l����,100.00000000000000000000,0.8
�Q�n��,�ː��s,�{��,�ː�,16,59,470,60,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,640.00000000000000000000,1.4
�Q�n��,�ː��s,�{�{��,�ː�,16,,360,75,,,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.2
�Q�n��,�ː��s,�{�{��,�ː�,30,55,460,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,64.00000000000000000000,0.1
�Q�n��,�ː��s,�{��,�ː�,28,,570,270,,,���ƒn��,2016�N��S�l����,1700.00000000000000000000,3
�Q�n��,�ː��s,�{��,�ː�,21,,400,,,,���ƒn��,2016�N��S�l����,960.00000000000000000000,2.4
�Q�n��,�ː��s,�{�{��,�ː�,18,29,290,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,5.2
�Q�n��,�ː��s,�{�{��,�ː�,18,,230,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.2
�Q�n��,�ː��s,�{��,�ː�,18,40,155,160,,�S����,���ƒn��,2016�N��P�l����,380.00000000000000000000,2.5
�Q�n��,�ː��s,�{�{��,�ː�,14,34,470,310,,�S����,���ƒn��,2015�N��S�l����,250.00000000000000000000,0.5
�Q�n��,�ː��s,�{�{��,�ː�,17,,250,85,,,��P��Z���n��,2015�N��R�l����,360.00000000000000000000,1.4
�Q�n��,�ː��s,�{��,�ː�,9,59,620,150,,�ؑ�,���ƒn��,2014�N��R�l����,1300.00000000000000000000,2.1
�Q�n��,�ː��s,�{�{��,�ː�,14,,400,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,1.8
�Q�n��,�ː��s,�{��,�ː�,10,,85,40,,,���ƒn��,2013�N��Q�l����,75.00000000000000000000,0.9
�Q�n��,�ː��s,�{�{��,�ː�,13,67,55,40,,�ؑ�,��P��Z���n��,2012�N��Q�l����,260.00000000000000000000,4.7
�Q�n��,�ː��s,�{��,�ː�,18,,135,,,,���ƒn��,2012�N��P�l����,550.00000000000000000000,4.1
�Q�n��,�ː��s,�{��,�ː�,8,,85,,,,���ƒn��,2010�N��S�l����,300.00000000000000000000,3.5
�Q�n��,�ː��s,�{�{��,�ː�,11,,380,,,,�s�X���������,2010�N��R�l����,1600.00000000000000000000,4.2
�Q�n��,�ː��s,�{��,�ː�,19,,135,,,,���ƒn��,2010�N��Q�l����,500.00000000000000000000,3.7
�Q�n��,�ː��s,�{��,�ː�,14,53,260,175,,�r�q�b,���ƒn��,2009�N��Q�l����,800.00000000000000000000,3.1
�Q�n��,�ː��s,�{�{��,�ː�,11,,970,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,1.3
�Q�n��,�ː��s,�{�{��,�ː�,11,,320,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,4.4
