�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�_�򏬎R,�����܋�,30,48,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,470.00000000000000000000,0.9
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,3.5
��茧,���B�s,����^��,�����܋�,24,,1600,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,0.8
��茧,���B�s,����^��,�����܋�,9,24,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.9
��茧,���B�s,���򍕐Β�,�����܋�,90,55,840,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,440.00000000000000000000,0.5
��茧,���B�s,����^��,�����܋�,30,7,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.9
��茧,���B�s,����^��,�����܋�,19,29,2000,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6500.00000000000000000000,3.3
��茧,���B�s,����^�邪�u,�����܋�,30,49,360,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.4
��茧,���B�s,�_�򏬎R,�����܋�,90,24,2000,350,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,0.7
��茧,���B�s,����^�邪�u,�����܋�,30,47,400,120,,,��P�풆���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,0.6
��茧,���B�s,�_����,�����܋�,120,31,2000,880,,�S����,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,0.2
��茧,���B�s,�_�򏬎R,�����܋�,60,35,2000,1400,,,�s�s�v����O,2017�N��Q�l����,5100.00000000000000000000,2.6
��茧,���B�s,����^��,�����܋�,18,52,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
��茧,���B�s,����^��,�����܋�,19,30,1800,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,1.7
��茧,���B�s,���򍕐Β�,�����܋�,60,38,330,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,220.00000000000000000000,0.7
��茧,���B�s,����^�邪�u,�����܋�,30,48,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
��茧,���B�s,�_�򏬎R,�����܋�,30,24,380,105,,,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.4
��茧,���B�s,����^��,�����܋�,30,45,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,1
��茧,���B�s,�_�򏬎R,�����܋�,60,,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,740.00000000000000000000,0.9
��茧,���B�s,�_�򏬎R,�����܋�,60,,310,,,,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.8
��茧,���B�s,�_�򏬎R,�����܋�,60,69,450,290,,�ؑ�,�s�s�v����O,2014�N��S�l����,550.00000000000000000000,1.2
��茧,���B�s,�_�򏬎R,�����܋�,60,,1200,460,,�ؑ��A�u���b�N��,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,0.5
��茧,���B�s,����^��,�����܋�,14,30,270,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,4.8
��茧,���B�s,�_�򏬎R,�����܋�,60,42,260,100,,,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,1.3
��茧,���B�s,�O��Ï�,�����܋�,25,34,290,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.6
��茧,���B�s,����V����ʂ�,�����܋�,18,13,280,105,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.7
��茧,���B�s,,�����܋�,90,36,1900,310,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,0.7
��茧,���B�s,,�����܋�,30,61,350,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,1.6
��茧,���B�s,,�����܋�,21,46,260,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,1.2
��茧,���B�s,,�����܋�,30,42,600,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,90.00000000000000000000,0.2
��茧,���B�s,,�����܋�,60,,115,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,1.3
��茧,���B�s,,�����܋�,30,47,460,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,1.4
��茧,���B�s,,�����܋�,24,38,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,4.3
��茧,���B�s,,�����܋�,60,51,980,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.1
��茧,���B�s,,�����܋�,30,67,2000,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,260.00000000000000000000,0.1
��茧,���B�s,,�����܋�,29,47,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,780.00000000000000000000,3
