�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�厚����,�r�쉫,30,,230,,,,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10
��錧,��~�S������,�厚����,�r�쉫,30,,165,155,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,2.1
��錧,��~�S������,�厚����,�r�쉫,30,45,390,105,,�q�b,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.5
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9.5
��錧,��~�S������,�厚����,�r�쉫,30,2,200,110,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.5
��錧,��~�S������,�厚����,�Ђ����삤����,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9
��錧,��~�S������,�厚����,�Ђ����삤����,30,5,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�厚����,�r�쉫,30,,190,,,,�s�X���������,2021�N��P�l����,3900.00000000000000000000,20.5
��錧,��~�S������,�厚����,�r�쉫,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�厚����,�r�쉫,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
��錧,��~�S������,�厚����,�r�쉫,30,44,410,120,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,2.3
��錧,��~�S������,�厚����,�r�쉫,30,,390,105,,�ؑ�,�s�X���������,2020�N��R�l����,870.00000000000000000000,2.2
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
��錧,��~�S������,�厚����,�r�쉫,30,,190,,,,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9.5
��錧,��~�S������,�厚����,�r�쉫,30,,155,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,9
��錧,��~�S������,�厚����,�Ђ����삤����,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9
��錧,��~�S������,�厚����,�Ђ����삤����,30,,230,,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,11.3
��錧,��~�S������,�厚����,�r�쉫,30,49,125,60,,�ؑ�,�s�X���������,2019�N��Q�l����,180.00000000000000000000,1.4
��錧,��~�S������,�厚����,�r�쉫,30,,190,140,,�ؑ�,�s�X���������,2019�N��P�l����,950.00000000000000000000,5
��錧,��~�S������,�厚����,�r�쉫,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
��錧,��~�S������,�厚����,�r�쉫,30,5,210,95,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,9
��錧,��~�S������,�厚����,�r�쉫,30,,200,110,,,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�厚����,�r�쉫,30,47,510,55,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,1.4
��錧,��~�S������,�厚����,�r�쉫,30,,1200,,,,�s�X���������,2017�N��Q�l����,750.00000000000000000000,0.6
��錧,��~�S������,�厚����,�r�쉫,30,48,160,65,,�ؑ�,�s�X���������,2017�N��Q�l����,350.00000000000000000000,2.2
��錧,��~�S������,�厚����,�Ђ����삤����,30,37,630,95,,,�s�X���������,2016�N��S�l����,350.00000000000000000000,0.6
��錧,��~�S������,�厚����,�r�쉫,30,43,200,95,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,1.5
��錧,��~�S������,�厚����,�r�쉫,30,34,185,145,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,6.5
��錧,��~�S������,�厚����,�r�쉫,30,48,310,60,,�ؑ�,�s�X���������,2014�N��R�l����,850.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,33,190,110,,�ؑ�,�s�X���������,2014�N��P�l����,790.00000000000000000000,4.2
��錧,��~�S������,�厚����,�r�쉫,30,30,195,115,,�ؑ�,�s�X���������,2013�N��R�l����,950.00000000000000000000,4.9
��錧,��~�S������,�厚����,�r�쉫,30,36,400,120,,�ؑ�,�s�X���������,2013�N��R�l����,100.00000000000000000000,0.3
��錧,��~�S������,�厚����,�r�쉫,30,,230,,,,�s�X���������,2013�N��Q�l����,450.00000000000000000000,2
��錧,��~�S������,�厚����,�r�쉫,30,24,135,140,,�y�ʓS����,�s�X���������,2012�N��R�l����,1300.00000000000000000000,9.6
��錧,��~�S������,�厚����,�Ђ����삤����,30,34,150,160,,�ؑ�,�s�X���������,2011�N��R�l����,260.00000000000000000000,1.7
��錧,��~�S������,�厚����,�r�쉫,30,52,1600,1200,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,0.8
��錧,��~�S������,�厚����,�Ђ����삤����,30,30,210,90,,�ؑ�,�s�X���������,2010�N��Q�l����,200.00000000000000000000,1
��錧,��~�S������,�厚����,�r�쉫,30,44,430,85,,�y�ʓS����,�s�X���������,2010�N��P�l����,2600.00000000000000000000,6
��錧,��~�S������,�厚����,�r�쉫,30,46,250,110,,�ؑ�,�s�X���������,2009�N��R�l����,330.00000000000000000000,1.3
��錧,��~�S������,�厚����,�r�쉫,30,38,165,105,,�q�b,�s�X���������,2008�N��R�l����,950.00000000000000000000,5.8
��錧,��~�S������,�厚����,�Ђ����삤����,30,53,155,55,,�ؑ�,�s�X���������,2007�N��S�l����,350.00000000000000000000,2.3
��錧,��~�S������,�厚����,�r�쉫,30,30,185,105,,�y�ʓS����,�s�X���������,2007�N��R�l����,1400.00000000000000000000,7.6
