�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,��������,����,30,3,155,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,10.3
���R��,�q�~�s,��������,����,60,29,500,185,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,7.2
���R��,�q�~�s,��������,����,30,,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,290.00000000000000000000,2.9
���R��,�q�~�s,��������,����,60,,150,,,,���Z���n��,2019�N��Q�l����,560.00000000000000000000,3.7
���R��,�q�~�s,��������,����,60,,760,330,,�S����,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,2
���R��,�q�~�s,��������,����,60,25,170,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,580.00000000000000000000,3.4
���R��,�q�~�s,��������,����,30,5,200,,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,15.5
���R��,�q�~�s,��������,����,30,45,100,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,1.8
���R��,�q�~�s,��������,����,60,41,175,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,2.1
���R��,�q�~�s,��������,����,60,36,410,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.7
���R��,�q�~�s,��������,����,60,45,560,570,,�S����,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,2.5
